Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Feid,INTER SHIBUYA - LA MAFIA,55,32,18,,,,
33,down,Maluma,F.A.M.E.,30,3,237,,,,
34,up,Luis Fonsi,El Viaje,71,24,4,,,,
35,up,Maluma,Don Juan,51,1,40,,,,
36,down,Rauw Alejandro,VICE VERSA,26,1,152,,,,
37,up,Banda Taurina Las Ventas,Pasos Dobles,70,37,4,,,,
38,up,Peso Pluma,GÉNESIS (Deluxe Version),39,19,46,,,,
39,up,Ryan Castro,EL CANTANTE DEL GHETTO,74,39,2,,,,
40,up,Prince Royce,LLAMADA PERDIDA,46,10,13,,,,
41,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,182,16,2020-11-29,3,2020-12-06
42,up,Julio Iglesias,Mi Vida - Grandes Éxitos,87,17,137,,,,
43,-,Piso 21,LOS MUCHACHOS,-,43,2,,,,
44,down,Marc Anthony,MUEVENSE,32,8,4,,,,
45,down,Ozuna,Afro,42,1,50,,,,
46,-,Blessd,BlessDeluxury,-,46,1,,,,
47,down,Black Eyed Peas,Translation,34,1,117,33,2020-06-21,4,2020-06-28
48,-,Piso 21,Los Muchachos Tour 2024 (Setlist),-,48,1,,,,
49,-,Álvaro Díaz,SAYONARA,-,49,1,,,,
50,-,トリオ・ロス・パンチョス,The Music of Mexico / Trio los Panchos / Boleros Romanticos (1954),-,50,1,,,,
51,-,C. Tangana,El Madrileño (La Sobremesa),-,24,67,,,,
52,up,Lali,LALI DELUXE,63,4,23,,,,
53,-,Ozuna,ENOC,-,1,174,52,2020-09-06,12,2020-09-13
54,down,Sergio Mendes,Timeless,43,24,18,,,,
55,-,Kiko & Shara,"Adios, Gracias",-,55,1,,,,
56,up,Danna Paola,CHILDSTAR,59,56,4,,,,
57,down,Maluma,"Pretty Boy, Dirty Boy",45,4,234,,,,
58,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),58,21,132,,,,
59,down,J Balvin,JOSE (Deluxe Edition),35,1,120,,,,
60,-,雷克樂團,Panorama,-,60,1,,,,
61,up,Nicky Jam,Fénix,77,8,224,,,,
62,down,Bad Bunny,X 100PRE,38,9,215,66,2019-11-17,51,2019-11-24
63,-,Fonseca,TROPICALIA,-,52,2,,,,
64,-,Shakira,Pies Descalzos,-,43,9,,,,
65,down,Rauw Alejandro,Afrodisiaco,60,3,175,68,2020-11-15,24,2020-11-22
66,-,Cosculluela,Blanco Perla,-,44,2,,,,
67,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,25,113,,,,
68,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,5,129,,,,
69,-,El Alfa,SAGITARIO,-,69,2,,,,
70,up,Floricienta,Floricienta,93,13,29,,,,
71,-,Maria Helena Toledo & Luiz Bonfá,Braziliana,-,58,2,,,,
72,-,Joan Manuel Serrat,Mediterráneo,-,32,50,,,,
73,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,2,69,4,2020-05-17,4,2020-05-17
74,-,Blessd,SI SABE,-,19,6,,,,
75,-,Gotan Project,La Revancha del Tango,-,27,53,,,,
76,down,The Academy: Segunda Misión,The Academy: Segunda Misión,37,6,8,,,,
77,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,47,11,15,,,,
78,-,Maluma,11:11,-,1,230,,,,
79,-,Chayanne,Bailemos Otra Vez,-,43,9,,,,
80,-,Los Pekenikes,Grandes Éxitos,-,80,1,,,,
81,-,Hombres G & Los Enanitos Verdes,Huevos Revueltos (En Vivo),-,81,2,,,,
82,-,Intoxicados,Otra Noche en la Luna (Episodio 1),-,82,1,,,,
83,-,Mora,Microdosis,-,14,32,,,,
84,down,Gente de Zona,Visualízate,78,28,23,,,,
85,down,Young Miko,att. (Apple Music Edition),29,8,8,,,,
86,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,91,14,70,,,,
87,down,Emilia,.mp3,56,4,29,,,,
88,-,Enrique Iglesias,Euphoria (Collector's Edition),-,24,59,,,,
89,-,Bebe,Pafuera Telarañas (Edición Especial),-,22,48,,,,
90,down,Becky G.,MALA SANTA,50,4,187,63,2019-10-20,63,2019-10-20
91,-,Git,"GIT, El Album",-,57,3,,,,
92,down,TINI,Cupido,65,3,68,,,,
93,-,Shakira,Sale el Sol (Bonus Track Edition),-,21,101,,,,
94,down,Enrique Iglesias,Greatest Hits,62,5,201,,,,
95,-,Ozuna,Cosmo,-,2,18,,,,
96,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,96,1,,,,
97,-,Conociendo Rusia,Jet Love,-,43,3,,,,
98,-,Ricky Martin,Ricky Martin,-,26,41,,,,
99,-,Yan Block,12 AM - EP,-,99,1,,,,
100,-,Junior H,Atrapado en un Sueño (Deluxe),-,100,1,,,,
