Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,up,Whee In,IN the mood,90,2,27,,,,
91,down,Doja Cat,Amala (Deluxe Version),63,8,202,,,,
92,down,Jorja Smith,falling or flying (Reimagined),19,19,3,,,,
93,down,Tinashe,BB/ANG3L,66,4,26,,,,
94,down,Giveon,TAKE TIME,46,4,179,96,2020-06-14,37,2021-02-21
95,-,RINI,Constellations,-,4,105,,,,
96,-,Suyo,mountain - EP,-,96,1,,,,
97,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),48,23,84,34,2021-02-28,8,2021-03-07
98,-,Sade,Diamond Life,-,40,9,,,,
99,-,余佳運,余佳運SINCE1994,-,49,3,,,,
100,-,Kehlani,Blue Water Road,-,2,99,,,,
