Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Queen,Under Pressure (feat. David Bowie),77,19,46,,,,
46,-,Counting Crows,Mr. Jones,-,22,33,,,,
47,down,The Goo Goo Dolls,Iris,34,1,47,,,,
48,-,Queen,Crazy Little Thing Called Love,-,29,45,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,34,,,,
50,down,Billy Joel,Piano Man,22,16,47,,,,
51,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),69,24,43,,,,
52,up,Demi Lee Moore,Mis Eet Slaap Herhaal,65,27,5,,,,
53,up,Van Morrison,Brown Eyed Girl,54,26,44,,,,
54,down,The Beatles,Here Comes the Sun,18,9,42,,,,
55,-,The Beatles,Yesterday,-,20,43,,,,
56,up,The Script,Breakeven,81,35,40,,,,
57,-,Everybody Loves an Outlaw,I See Red,-,37,10,,,,
58,up,Bryan Adams,(Everything I Do) I Do It for You,62,26,42,,,,
59,down,Queen,Don't Stop Me Now,45,10,47,,,,
60,down,Deborah Cox,Nobody's Supposed to Be Here,57,32,16,,,,
61,down,Karen Zoid,As Musiek Begin Speel,52,52,29,,,,
62,up,John Mayer,Your Body Is a Wonderland,85,39,34,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,21,,,,
64,down,Fleetwood Mac,Go Your Own Way,51,2,46,,,,
65,down,Fleetwood Mac,Dreams,36,1,46,94,2020-10-18,94,2020-10-18
66,down,Queen,Don't Stop Me Now (With Long Lost Guitars),43,20,14,,,,
67,up,LINKIN PARK,What I've Done,78,54,10,,,,
68,-,3 Doors Down,Here Without You,-,50,2,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,67,3,,,,
70,-,Elvis Presley,Can't Help Falling In Love,-,67,7,,,,
71,-,Midnight Oil,Beds Are Burning,-,57,5,,,,
72,up,Keith Sweat,I'll Give All My Love to You,94,72,2,,,,
73,down,Queen,I Want To Break Free,49,16,45,,,,
74,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,34,35,,,,
75,down,Led Zeppelin,Stairway to Heaven,68,37,32,,,,
76,-,Starship,We Built This City,-,66,4,,,,
77,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,27,,,,
78,down,NEEDTOBREATHE,Who Am I,46,35,6,,,,
79,up,Fleetwood Mac,Dreams,79,25,41,,,,
80,-,Francois van Coke,Die Wêreld Is Mal,-,59,8,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,77,2,,,,
82,-,Wheatus,Teenage Dirtbag,-,7,7,,,,
83,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,83,1,,,,
84,-,Neil Young,Heart of Gold,-,59,2,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,23,4,,,,
86,up,Christopher Cross,Sailing,97,86,2,,,,
87,-,KONGOS,Come With Me Now,-,66,3,,,,
88,down,Creedence Clearwater Revival,Bad Moon Rising,60,21,44,,,,
89,down,Peabo Bryson,If Ever You're In My Arms Again,74,71,4,,,,
90,up,Fleetwood Mac,Go Your Own Way,91,33,11,,,,
91,-,Bruce Springsteen,Streets of Philadelphia,-,73,4,,,,
92,up,Nickelback,If Today Was Your Last Day,99,67,12,,,,
93,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,16,44,,,,
94,-,David Bowie & Queen,Under Pressure,-,76,8,,,,
95,-,Karen Zoid,Engel,-,82,9,,,,
96,down,Keith Sweat,Nobody (feat. Athena Cage),66,22,39,,,,
97,-,blink-182,I Miss You,-,50,6,,,,
98,-,Fleetwood Mac,Dreams,-,31,18,87,2020-10-18,87,2020-10-18
99,-,Demi Lee Moore,Lei My Na Die Water,-,85,2,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,51,14,,,,
