Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,The Teskey Brothers,Paint My Heart,29,29,4,,,,
33,up,Fats Domino,Blueberry Hill,38,12,135,,,,
34,down,Slash,Killing Floor (feat. Brian Johnson),28,4,15,,,,
35,-,The Teskey Brothers,Rich Man,-,35,1,,,,
36,-,The Saxophone Express,The Yacht,-,14,34,,,,
37,down,The Teskey Brothers,Man of the Universe,27,27,3,,,,
38,down,Joe Cocker,Night Calls,33,33,5,,,,
39,down,The Robert Cray Band,Don't Be Afraid of the Dark,34,14,160,,,,
40,up,Beth Hart,Tell Her You Belong To Me,46,3,212,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,49,4,163,,,,
42,down,The Teskey Brothers,London Bridge,35,35,5,,,,
43,-,Daniel Norgren,Howling Around My Happy Home,-,43,2,,,,
44,down,Oleg Gagarin,Mother of All Devils,41,18,46,,,,
45,up,Dorothy Moore,Misty Blue,51,9,175,,,,
46,down,The Black Keys,Crawling Kingsnake,40,1,161,,,,
47,up,Eric Clapton,Motherless Child,86,15,60,,,,
48,down,Gary Moore,Oh Pretty Woman,24,14,161,,,,
49,up,Joe Bonamassa,Dust Bowl,93,22,104,,,,
50,up,Robert Johnson,Cross Road Blues,58,11,126,,,,
51,-,Nina Simone,Backlash Blues,-,18,105,,,,
52,up,Alice Phoebe Lou,Witches,67,52,9,,,,
53,down,The Teskey Brothers,San Francisco,47,47,3,,,,
54,down,The Teskey Brothers,That Bird,44,44,2,,,,
55,up,Beth Hart,Bad Woman Blues,83,4,114,,,,
56,down,John Lee Hooker,The Healer (feat. Carlos Santana),55,12,162,,,,
57,up,Toronzo Cannon,Can't Fix the World,71,49,6,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,13,166,,,,
59,up,Rory Block,Lovin' Whiskey,60,7,76,,,,
60,-,The Saxophone Express,Stillness,-,17,36,,,,
61,-,The Saxophone Express,Saxophone Express,-,15,34,,,,
62,-,The Saxophone Express,Lick of Surprise,-,17,34,,,,
63,down,The Teskey Brothers,Sunshine Baby,39,39,2,,,,
64,up,Joanne Shaw Taylor,Drowning In A Sea Of Love,85,64,2,,,,
65,-,The Saxophone Express,Sundown Serenade,-,13,34,,,,
66,-,The Saxophone Express,Opera House,-,16,35,,,,
67,down,King George,Keep On Rollin,48,11,11,,,,
68,-,The Saxophone Express,Champagne Snare,-,20,35,,,,
69,down,Elmore James,Dust My Broom,37,37,11,,,,
70,-,The Saxophone Express,Refinement Wash,-,16,35,,,,
71,down,Seasick Steve,Move to the Country,57,57,2,,,,
72,-,The Saxophone Express,Solitary Voyage,-,16,35,,,,
73,-,The Saxophone Express,Artistic Venue,-,18,35,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,19,101,,,,
75,-,The Saxophone Express,Subway Serenade,-,17,35,,,,
76,down,Robert Cray,Smoking Gun,45,30,67,,,,
77,up,Joanne Shaw Taylor,Black Magic,78,72,5,,,,
78,down,The Teskey Brothers,I'm Leaving,42,42,4,,,,
79,down,Slash & Billy F Gibbons,Hoochie Coochie Man,74,52,3,,,,
80,-,Beth Hart,War in My Mind,-,1,212,,,,
81,up,The Blues Brothers,Soul Man,89,23,85,,,,
82,up,B.B. King,Ain't Nobody Home,92,16,113,,,,
83,-,Blues Delight,Slightly Hung Over,-,23,34,,,,
84,-,Chicken Shack,I'd Rather Go Blind,-,17,133,,,,
85,down,Seasick Steve,Internet Cowboys,61,61,2,,,,
86,down,John Lee Hooker,Burnin' Hell,66,66,2,,,,
87,-,Galt MacDermot,Coffee Cold,-,18,87,,,,
88,-,Joe Bonamassa,Redemption,-,16,67,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,41,,,,
90,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,105,,,,
91,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,164,,,,
92,down,Joanne Shaw Taylor,Sweet 'Lil Lies,80,61,5,,,,
93,down,Slash & Iggy Pop,Awful Dream,50,12,4,,,,
94,-,Joe Bonamassa,No Good Place for the Lonely,-,10,87,,,,
95,down,The Teskey Brothers,Remember The Time,68,68,3,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,64,9,,,,
97,down,Gary Moore,Midnight Blues,70,33,87,,,,
98,down,Big Mama Thornton,Hound Dog (Single Version),52,52,4,,,,
99,-,The Black Keys,Going Down South,-,2,96,,,,
100,down,John Lee Hooker,Boogie Chillen,81,13,146,,,,
