Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Lost Frequencies & Calum Scott,Where Are You Now,69,1,109,,,,
28,up,アヴィーチー,Wake Me Up,40,6,204,,,,
29,-,MK & Dom Dolla,Rhyme Dust,-,3,27,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,9,115,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,95,,,,
32,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,53,25,4,,,,
33,-,Daft Punk,One More Time,-,6,164,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,12,170,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),72,16,123,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,34,44,,,,
37,-,LF SYSTEM,Afraid To Feel,-,2,55,,,,
38,-,Snap!,Rhythm Is a Dancer,-,21,67,,,,
39,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,44,,,,
40,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,25,,,,
41,down,FISHER & Kita Alexander,Atmosphere,14,7,11,,,,
42,down,Kilotile,Cry to Me,26,3,92,,,,
43,-,Unknown T & Sammy Virji,Goodums (Sammy Virji Remix),-,43,1,,,,
44,down,Darude,Sandstorm,30,11,144,,,,
45,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),18,10,5,,,,
46,-,FISHER & Aatig,Take It Off,-,4,17,,,,
47,-,Stardust,Music Sounds Better with You,-,5,89,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,28,3,170,,,,
49,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),36,36,3,,,,
50,up,Creeds,Push Up,82,5,34,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,48,,,,
52,-,Luude & Mattafix,Big City Life,-,5,48,,,,
53,-,Jungle,Candle Flame (feat. Erick the Architect),-,37,5,,,,
54,down,SUICIDAL-IDOL,Ecstacy (slowed),33,23,2,,,,
55,-,Steve Aoki & Paris Hilton,Lighter,-,54,1,,,,
56,up,Dom Dolla & Nelly Furtado,Eat Your Man,86,4,21,,,,
57,up,James Hype & Miggy Dela Rosa,Ferrari,85,2,66,,,,
58,-,Fragma,Toca's Miracle (Radio Edit),-,11,20,,,,
59,-,ATB,The Fields of Love (feat. York) [Airplay Mix],-,59,1,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),63,20,43,,,,
61,-,FISHER,Losing It,-,11,151,,,,
62,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,62,1,,,,
63,-,Quintino & Mike Williams,Let Me Be Your Fantasy,-,63,1,,,,
64,-,Regard,Ride It,-,1,156,57,2019-10-06,13,2019-11-10
65,-,DJ Hybrid,Warehouse,-,65,1,,,,
66,-,Kygo & Miguel,Remind Me to Forget,-,40,28,,,,
67,-,Lenny Pearce,Barney's Theme Song (Club Version),-,67,1,,,,
68,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,17,97,,,,
69,-,Majestic & Boney M.,Rasputin,-,1,101,,,,
70,-,All Saints,Pure Shores,-,15,53,,,,
71,-,Sigala & Ella Eyre,Came Here For Love,-,15,14,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,38,12,168,,,,
73,-,Iio,Rapture (feat. Nadia Ali),-,15,16,,,,
74,-,Nu Aspect,Sinner,-,55,3,,,,
75,down,Air,La femme d'argent,19,19,2,,,,
76,-,Kylie Minogue,Tension,-,76,1,,,,
77,down,RÜFÜS DU SOL,Innerbloom,71,9,138,,,,
78,-,Alan Walker,The Spectre,-,32,10,,,,
79,up,Culture Beat,Mr. Vain (Original Radio Edit),90,37,13,,,,
80,-,Daft Punk,Around the World,-,15,37,,,,
81,-,David Guetta,Who's That Chick? (feat. Rihanna),-,47,6,,,,
82,-,Luude,Down Under (feat. Colin Hay),-,1,83,,,,
83,-,Timmy Trumpet & Savage,Freaks,-,4,182,,,,
84,down,Becky Hill & David Guetta,Remember,16,2,71,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,66,,,,
86,-,Urban Cookie Collective,"The Key, the Secret",-,51,7,,,,
87,-,Sonique,It Feels so Good,-,29,34,,,,
88,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,26,3,,,,
89,-,D:Ream,Things Can Only Get Better,-,20,38,,,,
90,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,21,,,,
91,-,Pascal Letoublon,Friendships,-,6,145,,,,
92,down,September,Cry for You,73,9,50,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,51,,,,
94,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,17,10,,,,
95,-,Madagascar 5,I Like To Move It,-,8,64,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,36,,,,
97,-,Chaka Khan,Like Sugar,-,36,8,,,,
98,down,Zedd,Clarity (feat. Foxes),44,20,70,,,,
99,down,Checkers,Collingwood Pies Theme,89,10,4,,,,
100,down,Skepta,Can't Play Myself (A Tribute To Amy),37,22,2,,,,
