Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Marc Anthony,Vivir Mi Vida,74,39,105,,,,
71,down,Elvis Crespo,Suavemente,59,50,74,,,,
72,down,Shakira,Underneath Your Clothes,60,32,151,,,,
73,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,118,94,2021-01-31,47,2021-03-07
74,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,36,,,,
75,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,41,,,,
76,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,76,1,,,,
77,up,Manu Chao,Bongo Bong,83,53,33,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga,61,37,32,,,,
79,down,KAROL G & Nicki Minaj,Tusa,70,1,181,29,2019-11-17,5,2020-02-02
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,44,48,,,,
81,-,ROSALÍA,HENTAI,-,6,17,,,,
82,-,ROSALÍA,BULERÍAS,-,9,11,,,,
83,-,Gabriel da Rosa,Bandida,-,83,1,,,,
84,-,ROSALÍA,MOTOMAMI,-,18,4,,,,
85,-,ROSALÍA,G3 N15,-,12,6,,,,
86,-,ROSALÍA,DIABLO,-,16,5,,,,
87,-,ROSALÍA,DELIRIO DE GRANDEZA,-,19,4,,,,
88,up,Outlandish,Look Into My Eyes,92,30,135,,,,
89,-,ROSALÍA,CUUUUuuuuuute,-,22,5,,,,
90,-,Romeo Santos & ROSALÍA,El Pañuelo,-,54,4,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal),80,29,132,,,,
92,down,Juanes,La Camisa Negra,56,39,71,,,,
93,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,21,60,,,,
94,down,Nicky Jam & J Balvin,X,82,17,136,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,1,149,14,2020-08-02,10,2020-08-23
96,-,Tokischa & ROSALÍA,Linda,-,18,10,,,,
97,-,ROSALÍA,COMO UN G,-,25,5,,,,
98,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),62,52,47,,,,
99,down,Feid & Young Miko,Classy 101,94,60,12,,,,
100,down,Ozuna & Omah Lay,Soso (Remix),90,59,4,,,,
