Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Roberta Flack,First Take (Deluxe Edition),-,34,6,,,,
76,-,Styl-Plus,Call My Name,-,58,2,,,,
77,up,PARTYNEXTDOOR,PARTYMOBILE,84,3,102,80,2020-03-01,5,2020-04-05
78,down,Chris Brown,BREEZY - It's Giving Christmas,56,24,25,,,,
79,-,Ciara,CiCi,-,12,34,,,,
80,down,Bryson Tiller,Bryson Tiller,63,1,11,,,,
81,-,Folamour,"Boiler Room: Folamour at Fly Open Air Festival, Edinburgh, Jun 5, 2019 (DJ Mix)",-,81,2,,,,
82,down,Stevie Wonder,Innervisions,50,15,73,,,,
83,-,Gabriels,Angels & Queens,-,33,15,,,,
84,-,Samuel Purdey,Musically Adrift,-,43,2,,,,
85,-,Janelle Monáe,Dirty Computer,-,15,83,,,,
86,-,Sade,Promise,-,23,43,,,,
87,down,Prince,Sign O' The Times (Super Deluxe),85,17,44,,,,
88,down,The Weeknd,House of Balloons (Original),51,1,90,3,2021-03-28,3,2021-03-28
89,-,flora cash,Like No One Could - EP,-,89,1,,,,
90,-,Dina Ögon,Orion,-,3,16,,,,
91,-,Aretha Franklin,Lady Soul,-,45,8,,,,
92,-,Sinéad Harnett,Boundaries,-,36,5,,,,
93,down,Solange,A Seat at the Table,43,8,85,,,,
94,down,The Aquaducks,Solid Gold - EP,82,37,4,,,,
95,-,Betty Davis,They Say I'm Different,-,32,8,,,,
96,-,Lucky Daye,Painted (Deluxe Edition),-,20,32,,,,
97,-,ルイス・コール,Time,-,42,11,,,,
98,down,Usher,Confessions (Expanded Edition),27,7,62,,,,
99,-,Brent Faiyaz,Sonder Son,-,15,54,,,,
100,-,Sade,Soldier of Love,-,23,53,,,,
