Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Vitamin String Quartet,Don't Stop Believing,-,16,35,,,,
62,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Mack Wilberg & Alfie Boe",Hark! the Herald Angels Sing,-,62,1,,,,
63,-,"Beverly Sills, James Levine, John Alldis Choir, Paul Plishka & Philharmonia Orchestra","Norma, Act 1: Ah! Bello a Me Ritorna",-,63,1,,,,
64,-,"Edita Gruberová, Francesco Ellero d'Artegna, Iris Vermillion, Simone Alaimo, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""D'un cor che muore reca il perdono""",-,64,1,,,,
65,-,Anne Sofie von Otter & Bengt Forsberg,Le Noel des oiseaux,-,65,1,,,,
66,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: Hallelujah - Chorus",-,66,1,,,,
67,-,Jean-Efflam Bavouzet,Estampes: I. Pagodes,-,67,1,,,,
68,-,The Tenors,Lead With Your Heart,-,57,90,,,,
69,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,78,,,,
70,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,43,,,,
71,-,"The Cambridge Singers, Royal Philharmonic Orchestra, Jonathan Brown & John Rutter",Joseph's Carol,-,71,1,,,,
72,-,Purcell Quartet,Correa nel seno amato: I. Sinfonia and Balletto,-,72,1,,,,
73,-,"Iris Vermillion, Edita Gruberová, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Deh! Tu di un umile preghiera""",-,73,1,,,,
74,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: Sinfonia",-,74,1,,,,
75,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: His yoke is easy - Chorus",-,75,1,,,,
76,-,"Edita Gruberová, Francisco Araiza, Francesco Ellero d'Artegna, Simone Alaimo, Iris Vermillion, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Ah! se un giorno""",-,76,1,,,,
77,-,"Yury Revich, Libor Ježek, Pavla Honsová, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in F Major, Op. 10 No. 1: II. Allegro",-,77,1,,,,
78,-,"Power-Haus, Tom Evans & Future Cello",Dangerous Woman,-,78,1,,,,
79,-,Jeremy's Sea,Demon Prince (Demogorgon),-,79,1,,,,
80,-,Purcell Quartet,Già lusingato appieno: I. Sinfonia,-,80,1,,,,
81,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: And He shall purify - Chorus",-,81,1,,,,
82,-,"Yury Revich, Libor Ježek, Pavla Honsová, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in F Major, Op. 10 No. 1: I. Allegro",-,82,1,,,,
83,-,"Edita Gruberová, Iris Vermillion, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 3: ""Anna! - Qui più sommessi favellate"" - ""Deh! vi rivedo alfin""",-,83,1,,,,
84,-,"Yury Revich, Libor Ježek, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in C Major, Op. 9 No. 1: II. Rondeau",-,84,1,,,,
85,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),21,5,57,,,,
86,-,"Yury Revich, Libor Ježek, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in C Major, Op. 9 No. 1: I. Allegro",-,86,1,,,,
87,-,"Beverly Sills, Julius Rudel, London Philharmonic Orchestra, Heather Begg, Nicolai Gedda, Paul Plishka, Richard Van Allan, Ambrosian Opera Chorus & John McCarthy",I Puritani: Son vergin vezzosa,-,87,1,,,,
88,-,"Beverly Sills, James Levine, John Alldis Choir, Paul Plishka & Philharmonia Orchestra","Norma, Act 1: Fine Al Rito",-,88,1,,,,
89,-,"Beverly Sills, Stuart Burrows, Christian Du Plessis, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""Giunge il Conte""",-,89,1,,,,
90,-,"Beverly Sills, Patricia Kern, Louis Quilico, Christian Du Plessis, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""Oh colpo!.""",-,90,1,,,,
91,-,"Beverly Sills, Patricia Kern, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""Anna! - Qui più sommessi favellate"" - ""Deh! vi rivedo alfin""",-,91,1,,,,
92,-,Ferdinand Roth & Pro Musica Orchestra Vienna,"Carnival of the Animals, R. 125: X. Birds",-,92,1,,,,
93,-,"Sir Roger Norrington, David Daniels & Orchestra of The Age of Enlightenment","Xerxes, HWV 40, Act I: Ombra mai fù",-,93,1,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,89,,,,
95,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,47,,,,
96,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,69,,,,
97,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,54,,,,
98,-,Andrea Bocelli,Because we believe,-,53,50,,,,
99,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,44,,,,
100,-,Escala,Palladio,-,29,40,,,,
