Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Kent Jones,Don't Mind,-,14,11,,,,
35,-,Flo Rida,Whistle,-,21,16,,,,
36,down,Devicetator,Н. Х. Н. Д.,25,1,40,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,3,9,10,2019-10-06,10,2019-10-06
38,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,12,,,,
39,-,50 Cent,Disco Inferno,-,18,9,,,,
40,-,Ludacris,Rollout (My Business),-,40,1,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,26,3,,,,
42,down,Cardi B,Bodak Yellow,33,21,21,,,,
43,-,Eminem,River (feat. Ed Sheeran),-,24,7,,,,
44,-,Sean Kingston,Take You There,-,19,9,,,,
45,-,Karandash,УК РФ,-,45,8,,,,
46,-,Lil Tecca,Ransom,-,31,7,16,2019-10-06,16,2019-10-06
47,-,JAY-Z,Hard Knock Life,-,47,1,,,,
48,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,8,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,5,13,,,,
50,-,El Hadaba,Wa7da Wa7da,-,11,9,,,,
51,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,13,,,,
52,-,Drake,Take Care (feat. Rihanna),-,22,16,,,,
53,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,3,,,,
54,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),71,18,13,,,,
55,-,Abu-Zitoo,2021,-,55,2,,,,
56,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,7,,,,
57,down,J Hus,Must Be,44,33,6,,,,
58,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,15,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,19,,,,
60,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,51,18,54,,,,
61,-,Eminem,Guts Over Fear (feat. Sia),-,61,1,,,,
62,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,11,,,,
63,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),57,22,15,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,34,7,,,,
65,down,TM$,TM$ Bukowski,46,14,26,,,,
66,-,Kil,25th Dec 2018,-,35,4,,,,
67,-,MARCO-9,24/9,-,24,4,,,,
68,-,Chyno with a Why?,Fresh Money,-,10,1,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,19,9,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,6,4,,,,
71,-,Yoga,"А, Б, В, Г, Д",-,1,17,,,,
72,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,22,,,,
73,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,14,,,,
74,-,B Young,Jumanji,-,19,10,,,,
75,down,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,27,24,10,,,,
76,-,J Hus,Must Be,-,28,11,,,,
77,down,J. Cole,Crooked Smile (feat. TLC),69,25,15,,,,
78,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,7,,,,
79,-,Botros,Barbara D'Urso,-,34,5,,,,
80,down,EYEBALL,Д. Ч. Д. Д.,78,29,4,,,,
81,-,Karim Medhat,شوفت في العالم,-,81,1,,,,
82,-,Tian,Syaahi Ka Jaadu,-,17,18,,,,
83,-,Umar Farooq,Sleep.,-,17,14,,,,
84,-,Travis Scott,goosebumps,-,25,4,89,2020-04-26,18,2020-05-03
85,-,Diana Ross,Chain Reaction,-,11,5,,,,
