Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,12,22,,,,
68,-,Charles Charamba,Early Hits,-,68,1,,,,
69,up,David Ingles,Scripture Classics,88,47,3,,,,
70,-,WELOVE,Welove Live II - EP,-,70,2,,,,
71,-,VOUS Worship,Always A Good Time (Live),-,51,5,,,,
72,up,Superbook,"Superbook Songs, Vol. 1",93,44,5,,,,
73,-,Paul Baloche,Live,-,73,1,,,,
74,-,赞美之泉,單單愛慕你 (鋼琴演奏專輯1),-,74,1,,,,
75,down,CityAlight,There Is One Gospel,43,12,43,,,,
76,-,Josh Baldwin,Live at Church,-,8,53,,,,
77,-,Sam Levine,Smooth Hymns,-,77,1,,,,
78,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,42,23,,,,
79,-,Matt Redman,Lamb of God (Live),-,1,14,,,,
80,-,Planetshakers,Endless Praise (Deluxe Edition),-,61,7,,,,
81,down,Brandon Lake,House of Miracles (Live),62,6,86,,,,
82,-,Jesus Co. & WorshipMob,I Will Not Fear - EP,-,32,2,,,,
83,-,Casting Crowns,Healer (Deluxe),-,9,19,,,,
84,-,Bethel Music,"Peace, Vol. II",-,2,116,,,,
85,-,Keith & Kristyn Getty,Facing a Task Unfinished (Deluxe Edition),-,70,2,,,,
86,-,Darlene Zschech,Revealing Jesus,-,53,6,,,,
87,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,87,1,,,,
88,-,Hillsong UNITED,People (Live),-,3,186,,,,
89,-,Equippers Revolution,Hands High,-,37,8,,,,
90,-,Hillsong UNITED,Zion Acoustic Sessions,-,34,11,,,,
91,-,WELOVE,WELOVE Retouched III (Live),-,48,3,,,,
92,-,Rich Mullins,"A Liturgy, a Legacy and a Ragamuffin Band",-,92,1,,,,
93,-,Saint Augustine's Music,A Table - EP,-,93,1,,,,
94,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,158,26,2021-05-02,16,2021-05-09
95,-,Hilary Weeks,If I Only Had Today,-,95,1,,,,
96,down,Jeremy Riddle,Live in the Prayer Room,63,3,72,,,,
97,down,The Brooklyn Tabernacle Choir,Favorite Song of All,77,72,5,,,,
98,down,Hymns Triumphant Performers,Hymns - The Ultimate Collection,91,91,2,,,,
99,down,Souvenirs Worship,A Billion Voices,33,2,58,,,,
100,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],54,2,163,90,2020-05-03,73,2020-05-10
