Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",38,27,13,,,,
49,down,Orochi & Papatinho,Amor de Fim de Noite,48,8,107,,,,
50,up,Matuê,A Morte do Autotune,52,20,224,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),50,21,234,,,,
52,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,65,3,158,,,,
53,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,233,,,,
54,down,Orochi,Mitsubishi (feat. Kizzy),53,39,73,,,,
55,up,MC Cabelinho,Fogo E Gasolina,55,2,71,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,233,,,,
57,down,Travis Scott,goosebumps,51,3,210,89,2020-04-26,18,2020-05-03
58,up,Eminem,The Real Slim Shady,63,25,29,,,,
59,up,"L7nnon, Veigh & Nagalli",Foto da Unha,69,14,20,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,28,69,,,,
61,down,Hungria Hip Hop,Um Pedido (Acústico),60,26,109,,,,
62,up,Post Malone,Congratulations (feat. Quavo),64,8,204,,,,
63,down,WIU & Oruam,Horas Iguais,58,14,81,,,,
64,down,Drake,Hotline Bling,59,33,154,,,,
65,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",61,19,91,,,,
66,up,Matuê,É Sal,67,6,159,,,,
67,up,Racionais MC's,Jesus Chorou,74,61,68,,,,
68,-,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,-,68,1,,,,
69,down,Future & Metro Boomin,Type Shit,40,4,6,,,,
70,down,Jack Harlow,Lovin On Me,46,4,24,,,,
71,down,Teto,Fim de Semana no Rio,70,2,108,,,,
72,down,MC Cabelinho,Carta Aberta,57,4,22,,,,
73,up,"Teto, WIU & Matuê",Flow Espacial,82,1,63,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,66,13,123,,,,
75,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",62,23,30,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,143,,,,
77,-,Nagalli & Veigh,Se Envolve,-,77,1,,,,
78,-,"Nagalli, Luccas Carlos & Ryu, the Runner",Câmera Lenta,-,78,1,,,,
79,-,"Nagalli, Veigh, Vulgo FK, Borges & Kyan","Mal Intencionada (Já Foi, Já Era)",-,79,1,,,,
80,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,68,33,82,,,,
81,-,"Nagalli, MC Cabelinho & Tz da Coronel",Uma Wave,-,81,1,,,,
82,down,Doja Cat,Demons,72,4,19,,,,
83,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,71,4,112,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),89,51,30,,,,
85,-,"Nagalli, Mc Luanna, Niink & G.A",Serenata,-,85,1,,,,
86,-,"Nagalli, Yunk Vino & Tz da Coronel",Do Zero,-,86,1,,,,
87,down,Racionais MC's,"Capítulo 4, Versículo 3",83,83,6,,,,
88,-,"Nagalli, L7nnon & MD Chefe",Check Out,-,88,1,,,,
89,down,Post Malone,Better Now,87,4,228,,,,
90,up,Racionais MC's,A Vida É Desafio,91,90,2,,,,
91,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),73,35,5,,,,
92,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),90,8,77,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,85,3,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,24,,,,
95,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,76,10,9,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),80,65,25,,,,
97,-,Nagalli & LEALL,Boutique,-,97,1,,,,
98,down,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),77,60,17,,,,
99,-,Teto,M4 (feat. Matuê),-,1,148,,,,
100,down,Filipe Ret & Kevin O Chris,Dentro de Você,97,36,6,,,,
