Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Tede,Sza Sza Sza,28,28,2,,,,
40,up,Projota,Muleque De Vila (Ao Vivo),57,18,5,,,,
41,-,oficialBUG,Ela Partiu,-,32,3,,,,
42,down,Travis Scott & HVME,Goosebumps (Remix),40,33,14,82,2021-02-14,44,2021-04-11
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,8,26,,,,
44,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),29,29,2,,,,
45,down,Beverley Knight,After You (Radio Mix),26,15,59,,,,
46,down,Teto,Paypal,42,20,7,,,,
47,down,The Kid LAROI,WITHOUT YOU,22,9,17,32,2020-12-13,12,2021-02-28
48,-,50 Cent,Candy Shop (feat. Olivia),-,48,12,,,,
49,down,Filipe Ret & Dallass,Além do Dinheiro,44,30,8,,,,
50,-,The Black Eyed Peas,Don't Lie,-,5,69,,,,
51,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),51,21,32,,,,
52,up,Drake,In My Feelings,63,4,80,,,,
53,up,Matuê,Kenny G,53,1,80,,,,
54,-,J. Cole,i n t e r l u d e,-,54,1,59,2021-05-09,20,2021-05-16
55,up,5:am,Thriller 08,71,50,14,,,,
56,down,Vitão,Café,14,2,80,,,,
57,up,Teto,Dia Azul,61,27,7,,,,
58,up,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),60,58,6,,,,
59,down,Polo G,RAPSTAR,49,31,5,86,2021-04-11,7,2021-04-18
60,down,Lil Nas X,Old Town Road,45,2,78,,,,
61,up,Travis Scott,SICKO MODE,66,3,80,48,2020-04-26,9,2020-05-03
62,up,Matuê,777-666,64,11,36,,,,
63,up,Y2K & bbno$,Lalala,77,2,50,11,2019-10-06,11,2019-10-06
64,down,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,55,31,8,,,,
65,down,Post Malone,Better Now,16,1,28,,,,
66,up,"Filipe Ret, Orochi & Dallass",War (Remix),70,48,3,,,,
67,up,Lecrae & Andy Mineo,Coming in Hot,73,67,4,,,,
68,up,Drake,Wants and Needs (feat. Lil Baby),76,15,10,90,2021-03-07,3,2021-03-14
69,down,Projota,Linda (feat. Anavitória),33,10,32,,,,
70,-,Trippie Redd & Playboi Carti,Miss the Rage,-,70,1,22,2021-05-16,22,2021-05-16
71,down,"Orochi, Kizzy & Mainstreet",Deixa Chapar,62,62,2,,,,
72,-,Wolverine,The Good the Bad the Ugly (Intro),-,19,2,,,,
73,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,86,8,25,,,,
74,up,Slim 400,Backstage Backstage,83,70,8,,,,
75,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,58,58,2,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,12,37,,,,
77,-,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,-,77,1,,,,
78,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),93,33,5,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,92,14,79,35,2019-10-06,2,2019-10-13
80,-,Drake,God's Plan,-,31,30,,,,
81,up,Hungria Hip Hop,Um Pedido (Acústico),90,48,17,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,28,30,,,,
83,-,Drake,God's Plan,-,31,77,,,,
84,-,Dieguin,Do Jeito Que Tu Gosta,-,84,1,,,,
85,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),72,29,4,,,,
86,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,35,6,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,8,78,,,,
88,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,88,1,,,,
89,-,Post Malone,Better Now,-,5,72,,,,
90,-,Young Gully,Tonite Show With Young Gully,-,17,6,,,,
91,down,Dj Matt D & Menor MC,Tipo Gringa,80,24,9,,,,
92,-,Joker,JT and Julio,-,40,6,,,,
93,down,Orochi,Amor de Fim de Noite (feat. Papatinho),82,19,59,,,,
94,-,Tay Tantra,Animalistic,-,41,4,,,,
95,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),68,28,4,50,2021-04-18,21,2021-04-25
96,-,Network Music Ensemble,Got It Goin' On,-,50,10,,,,
97,down,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,94,58,3,,,,
98,-,Diana Ross,You Are Everything,-,25,16,,,,
99,down,L7nnon,DA BOCA,98,55,6,,,,
100,-,Diana Ross,Upside Down,-,16,18,,,,
