Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,36,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,68,,,,
70,-,J Burce,Eu Sou Teu Pai (feat. Valesca Mayssa),-,70,1,,,,
71,-,Flora Matos,Piloto,-,16,24,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,62,,,,
73,down,50 Cent,Baby By Me (feat. Ne-Yo),68,68,4,,,,
74,-,Snoop Dogg,Who Am I (What's My Name),-,74,1,,,,
75,-,B Lou,Blinding Lights (Instrumental),-,7,18,,,,
76,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,37,5,,,,
77,down,Projota & Marlos Vinícius,Mulher,52,14,20,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,17,39,,,,
79,-,Seker Smc,Tumbado,-,79,2,,,,
80,-,Samora N'zinga,Mercado Negro,-,80,1,,,,
