Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,Morning Jazz,Sunny Morning Jazz,-,11,10,,,,
35,up,Yussef Dayes,Black Classical Music,60,3,49,,,,
36,down,John Coltrane,A Love Supreme,35,4,132,,,,
37,up,Diana Krall,Wallflower (The Complete Sessions),59,5,168,,,,
38,-,Madeleine Peyroux,Let's Walk,-,38,1,,,,
39,-,Meshell Ndegeocello,The Omnichord Real Book,-,2,23,,,,
40,-,Prime Orchestra,"World Hits, Vol. 1",-,20,14,,,,
41,up,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),47,41,2,,,,
42,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,42,1,,,,
43,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),76,5,16,,,,
44,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,44,1,,,,
45,-,Sleep Walker,The Voyage,-,45,1,,,,
46,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",74,11,4,,,,
48,-,Nils Petter Molvær & Norwegian Radio Orchestra,Certainty of Tides,-,20,6,,,,
49,-,"Hank Mobley, Al Cohn, John Coltrane & Zoot Sims",Tenor Conclave,-,49,1,,,,
50,down,Lady Blackbird,Black Acid Soul (Deluxe),12,10,17,,,,
51,up,The Dave Brubeck Quartet,Time Out,99,9,104,,,,
52,down,Keith Jarrett,The Köln Concert (Live),42,7,95,,,,
53,up,Miles Davis,Doo-Bop,73,6,142,,,,
54,-,Cafe Jazz Trio,Polska Muzyka Filmowa,-,9,74,,,,
55,-,Chet Baker,Chet Baker Sings,-,9,137,,,,
56,down,Lizz Wright,Shadow,52,7,12,,,,
57,-,Pat Metheny,Secret Story,-,6,149,,,,
58,-,Amsterdam Coffee Shop,Coffee Shop Chill Out Jazz,-,25,3,,,,
59,-,Nina Simone,Great Women Of Song: Nina Simone,-,29,10,,,,
60,-,John Coltrane,Blue Train,-,4,91,,,,
61,-,Red Hot Org & Meshell Ndegeocello,Red Hot & Ra : The Magic City,-,61,1,,,,
62,-,Michal Baranski,Masovian Mantra,-,6,15,,,,
63,-,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,-,63,1,,,,
64,-,Monika Borzym,Back to the Garden,-,12,6,,,,
65,-,Jan Garbarek,Visible World,-,22,33,,,,
66,-,Regina Carter,Rhythms of the Heart,-,66,1,,,,
67,-,Caleb Arredondo,Echo Sax,-,18,12,,,,
68,-,Glass Beams,Mirage - EP,-,7,24,,,,
69,down,Smooth Jazz All Stars,Soul Jazz Café,53,2,182,,,,
70,-,Earl Klugh & George Benson,Collaboration,-,70,1,,,,
71,-,Jasper Høiby,3Elements: Like Water,-,71,2,,,,
72,down,Nina Simone,I Put a Spell On You,32,5,65,,,,
73,down,MAMOGI,Mamogi,30,16,4,,,,
74,down,Melody Gardot,Sunset In The Blue (Deluxe Version),54,2,153,,,,
75,-,Us3,Hand On the Torch,-,18,25,,,,
77,down,Cafe Music BGM Channel,Coffee Lounge,37,37,2,,,,
78,down,Diana Krall,The Girl In the Other Room,43,8,39,,,,
79,-,KNOWER,Knower Forever,-,47,6,,,,
80,down,Miles Davis,Ascenseur pour l'échafaud,56,6,69,,,,
81,down,Miles Davis,Tutu (Deluxe) [Remastered],49,5,128,,,,
82,-,Laboratorium,Quasimodo (Polish Jazz vol. 58),-,58,3,,,,
83,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,1,6,,,,
84,down,Diana Krall,Live In Paris,75,4,53,,,,
85,-,BADBADNOTGOOD,IV,-,6,69,,,,
86,down,Matthew Halsall,An Ever Changing View,36,3,44,,,,
87,-,Gregg Karukas,Looking Up,-,28,4,,,,
88,-,Immortal Onion,XD [Experience Design],-,11,24,,,,
89,-,Espen Eriksen Trio & Andy Sheppard,As Good As It Gets,-,14,4,,,,
90,-,Kosmonauci,"Sorry, nie tu",-,3,14,,,,
91,-,Bendik Giske,Cracks,-,52,2,,,,
92,down,BADBADNOTGOOD,Mid Spiral: Order - EP,40,2,5,,,,
93,-,Keyon Harrold,Foreverland,-,8,7,,,,
94,-,Peter Cincotti,Killer on the Keys,-,20,4,,,,
95,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,4,16,,,,
96,-,Gerald Albright,Just Between Us,-,92,2,,,,
97,-,Diana Krall,This Dream Of You,-,1,113,,,,
98,-,Chantal Chamberland,Temptation,-,12,16,,,,
99,up,Chet Baker,Chet,100,16,63,,,,
100,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,23,25,,,,
