Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Miles Davis,Bitches Brew,88,13,17,,,,
35,up,Nina Simone,My Way (Live),42,10,6,,,,
36,-,Ant Law,The Sleeper Wakes,-,24,2,,,,
37,-,Cafe Music BGM Channel,Today's Coffee Monday,-,25,3,,,,
38,-,Arne Domnérus,Jazz at the Pawnshop,-,38,1,,,,
39,-,David Brubeck,The Very Best of Dave Brubeck (Remastered),-,39,1,,,,
40,-,Pomplamoose,En Français,-,40,1,,,,
41,down,Christian Scott aTunde Adjuah,The Emancipation Procrastination,38,38,5,,,,
42,-,Nina Simone,Little Girl Blue (2013 Remastered Version),-,42,2,,,,
43,-,Brian Culbertson,Another Long Night Out,-,34,6,,,,
44,-,Snarky Puppy,Culcha Vulcha,-,27,14,,,,
45,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,27,8,,,,
46,-,Gil Scott-Heron,Pieces of a Man (Deluxe Edition),-,33,10,,,,
47,up,George Benson,Guitar Man (Deluxe Edition),63,47,2,,,,
48,-,Nik Bärtsch,Entendre,-,8,4,,,,
49,up,Brad Mehldau,After Bach,84,48,3,,,,
50,-,Avishai Cohen,Two Roses,-,7,3,,,,
51,-,Ryo Fukui,Mellow Dream,-,21,6,,,,
52,down,Nina Simone,Spotlight on Nina Simone,14,7,14,,,,
53,-,Chet Baker,Triple Best of Chet Baker,-,24,4,,,,
54,-,Butcher Brown,#KingButch,-,54,2,,,,
55,-,Pino Palladino & Blake Mills,Notes With Attachments,-,14,4,,,,
56,-,Chick Corea,Plays,-,24,3,,,,
57,-,John Scofield,A Go Go,-,57,6,,,,
58,-,Justin Lee Schultz,Gruv Kid,-,58,2,,,,
59,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Music of Georges I. Gurdjieff,-,59,1,,,,
60,-,Brian Culbertson,Dreams,-,46,4,,,,
61,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),17,6,58,,,,
62,-,Gerardo Frisina,Rhythmic Conversations,-,62,1,,,,
63,down,Nina Simone,Compact Jazz - Nina Simone,44,15,5,,,,
64,-,Barry Harris,"Live in New York (feat. Charles Davis, Roni Ben-Hur, Paul West & Leroy Williams)",-,64,1,,,,
65,-,Brian Culbertson,Colors of Love,-,19,9,,,,
66,down,Nina Simone,I Put a Spell On You,12,3,75,,,,
67,up,Alfa Mist,Antiphon,98,6,52,,,,
68,-,Matthew Halsall & The Gondwana Orchestra,Into Forever,-,13,5,,,,
69,-,Louis Armstrong,Satchmo Serenades (Mono Version),-,14,21,,,,
70,-,Gregory Porter,Be Good,-,5,24,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Learn To Floss in 3 Easy Steps,-,71,1,,,,
72,-,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,-,18,7,,,,
73,-,Sam Gendel & Sam Wilkes,Music for Saxofone & Bass Guitar,-,3,8,,,,
74,-,Big Phat Band,Swingin' for the Fences,-,56,3,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,5,4,,,,
76,-,"Adam Rogers, John Patitucci & Clarence Penn",Sight,-,76,1,,,,
77,-,Автостопом по фазе сна,Benjamin Button,-,6,2,,,,
78,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,91,2,8,,,,
79,-,Scott Bradlee's Postmodern Jukebox,"BACK When They Called It Music: The '90s, Vol. 1",-,11,13,,,,
80,-,Sinne Eeg,Sinne Eeg,-,80,1,,,,
81,-,Randy Brecker & Eric Marienthal,Double Dealin',-,67,3,,,,
82,down,Various Artists,Blue Note Re:imagined,71,20,9,,,,
83,down,Andrey Makarevich & Yo5,Yo5,26,11,26,,,,
84,-,Mammal Hands,Captured Spirits,-,9,9,,,,
85,up,Christian Scott aTunde Adjuah,Stretch Music (Introducing Elena Pinderhughes),96,46,4,,,,
86,-,Relax Cafe Music BGM,Relax Cafe,-,13,8,,,,
87,-,Peter Martin,Something Unexpected,-,87,1,,,,
88,-,Okvsho,Kamala's Danz,-,64,2,,,,
89,-,Jazz Erotic Lounge Collective,"Erotic Jazz Lounge - Sex Lounge Tracks for Erotic Moments, Sensual Massage or Making Love, Background Music for Intimacy, Romantic Night, Piano Bar & Smooth Jazz",-,89,1,,,,
90,-,Nils Landgren,Ballads,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,9,27,,,,
92,-,Ella Fitzgerald,Ella à Nice,-,92,1,,,,
93,down,Various Artists,100 Best of Jazz,67,24,6,,,,
94,-,Herbie Hancock,Fat Albert Rotunda,-,94,1,,,,
95,-,Lucio Dalla,In quella notte di stelle,-,95,1,,,,
96,-,Blank & Jones & Julian & Roman Wasserfuhr,Relax - Jazzed (Gold Edition),-,11,8,,,,
97,-,Dixieland & Swing Jack In The Box,Blowin' In the Wind,-,97,1,,,,
98,-,Us3,Hand On the Torch,-,26,10,,,,
99,down,The Dave Brubeck Quartet,Time Out,75,12,46,,,,
100,-,Thelonious Monk,"Genius of Modern Music, Vol. 1 (Remastered)",-,100,1,,,,
