Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,AC/DC,Highway to Hell,48,2,38,,,,
49,up,Rodriguez,I Wonder,99,7,44,,,,
50,up,Prime Circle,Doors,88,14,38,,,,
51,-,Sting,Fields of Gold,-,33,35,,,,
52,up,U.S.A. for Africa,We Are the World,89,1,43,,,,
53,-,Billy Joel,Piano Man (Radio Edit),-,21,28,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,5,,,,
55,up,The Rolling Stones,Paint It Black,92,23,33,,,,
56,up,Metallica,Whiskey In the Jar,90,9,38,,,,
57,-,James,Sit Down,-,3,6,,,,
58,-,Misery Signals,River King,-,58,1,,,,
59,-,Erasure,A Little Respect,-,9,4,,,,
60,-,Queen,We Are the Champions,-,6,37,,,,
61,-,Queen,Under Pressure (feat. David Bowie),-,22,34,,,,
62,down,U2,With or Without You,49,5,65,,,,
63,-,Queen,Don't Stop Me Now,-,9,32,,,,
64,-,Oasis,Wonderwall,-,23,12,,,,
65,up,Fleetwood Mac,Everywhere,91,9,27,,,,
66,up,The Killers,Mr. Brightside,97,12,25,,,,
67,-,Boston,More Than a Feeling,-,20,17,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,21,,,,
69,-,Sting,Desert Rose,-,27,22,,,,
70,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),95,18,18,,,,
71,up,Bad Wolves,Zombie,93,9,18,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,7,43,,,,
73,-,The Jeff Healey Band,Hideaway,-,73,1,,,,
74,-,James,Laid,-,53,4,,,,
75,-,Bad Company,Feel Like Makin' Love,-,75,1,,,,
76,up,Eagle-Eye Cherry,Save Tonight,96,27,23,,,,
77,-,Toploader,Dancing In the Moonlight,-,28,2,,,,
78,-,Rusted Root,Send Me on My Way,-,78,1,,,,
79,down,Counting Crows,Mr. Jones,59,23,41,,,,
80,down,Richard Stirton,What Tears Me the Most,43,19,38,,,,
81,down,4 Non Blondes,What's Up?,62,3,60,,,,
82,-,Bon Jovi,Because We Can,-,32,20,,,,
83,-,Norman Greenbaum,Spirit In the Sky,-,50,2,,,,
84,-,Darko US,Mars Attacks,-,84,1,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,21,23,,,,
86,-,The Beatles,Hey Jude,-,10,24,,,,
87,up,Keane,Somewhere Only We Know,100,38,12,,,,
88,-,3 Doors Down,Kryptonite,-,18,15,,,,
89,up,Toto,Africa,94,2,38,,,,
90,-,U2,Where the Streets Have No Name,-,19,13,,,,
91,down,Def Leppard,When Love & Hate Collide,68,17,46,,,,
92,-,LINKIN PARK,CASTLE OF GLASS,-,18,27,,,,
93,-,3 Doors Down,Here Without You,-,13,18,,,,
94,-,R.E.M.,Losing My Religion,-,14,15,,,,
95,-,Queen,Somebody to Love,-,10,23,,,,
96,-,KONGOS,Take It from Me,-,20,7,,,,
97,-,Evanescence,Bring Me To Life,-,20,11,,,,
98,-,Nickelback,Gotta Be Somebody,-,21,6,,,,
99,-,KONGOS,Hey I Don't Know,-,22,6,,,,
100,-,Hinder,Lips of an Angel,-,31,2,,,,
