Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Chris Brown,Go Girlfriend,39,17,4,,,,
73,up,GIVĒON,Lost Me,80,7,98,,,,
74,-,Azanti & PsychoYP,Naija Funk,-,74,1,,,,
75,up,Miguel,Sure Thing,97,14,65,,,,
76,up,PARTYNEXTDOOR,F a m i l y,92,76,2,,,,
77,up,PARTYNEXTDOOR,T h e  R e t r e a t,91,77,2,,,,
78,-,Akon,"Sorry, Blame It On Me",-,54,113,,,,
79,down,Chris Brown,Nightmares (feat. Byron Messia),66,9,24,,,,
80,up,SZA,Shirt,86,5,80,,,,
81,down,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",41,34,4,,,,
82,down,Chris Brown,Run Away (feat. Bryson Tiller),47,30,4,,,,
83,-,Coco Jones,Here We Go (Uh Oh),-,83,1,,,,
84,down,Chris Brown,No Interruptions,55,38,4,,,,
85,up,PARTYNEXTDOOR,A  M o t h e r' s  P r a y e r,93,85,2,,,,
86,up,The Weeknd,The Hills,94,33,193,,,,
87,-,Jorja Smith,Backwards,-,87,1,,,,
88,down,Dax,Dear Alcohol,75,15,56,,,,
89,-,The Weeknd,Can't Feel My Face,-,30,53,,,,
90,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),72,6,37,,,,
91,-,Styl-Plus,Olufunmi,-,79,13,,,,
92,-,Ovi Wood,MY LIFE,-,92,1,,,,
93,up,Tory Lanez,The Take (feat. Chris Brown),100,1,228,65,2019-11-24,65,2019-11-24
94,-,SZA,Conceited,-,24,22,,,,
95,up,John Legend,All of Me,95,33,226,,,,
96,down,Moses Bliss,For Life,81,19,16,,,,
97,down,Fridayy,You (feat. Fireboy DML),96,5,37,,,,
98,-,Kaash Paige,Love Songs,-,44,51,,,,
99,down,Chris Brown,Afterlife,64,33,4,,,,
100,down,Chris Brown,Feel Something,65,12,22,,,,
