Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,55,1,,,,
56,up,"cassö, RAYE & D-Block Europe",Prada,58,8,38,,,,
57,up,Nathan Dawe,We Ain't Here For Long,64,4,15,,,,
58,up,Sigala,Melody,92,1,106,,,,
59,up,Charlotte Haining,Sinner,59,36,9,,,,
60,up,Sam Divine,Saved By The Record (feat. Josh Barry),63,60,3,,,,
61,-,Tony Di Bart,The Real Thing,-,35,6,,,,
62,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,3,11,,,,
63,down,Corona,Rhythm of the Night,24,12,64,,,,
64,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,86,,,,
65,down,Newera,Birds In The Sky,30,16,10,,,,
66,up,Booty Luv,Boogie 2Nite (Hypasonic Remix),70,32,30,,,,
67,-,Charlotte Plank,Nightshift,-,67,1,,,,
68,up,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,85,42,4,,,,
69,up,Sister Sledge,Lost In Music,78,20,102,,,,
70,-,Bamboo,Bamboogie,-,24,35,,,,
71,-,Jodie Harsh,Joy,-,71,1,,,,
72,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,18,,,,
73,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,53,,,,
74,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,58,,,,
75,down,MistaJam & x.o.anne,XOX,68,68,4,,,,
76,up,Mau P,On Again,91,76,2,,,,
77,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,66,3,,,,
78,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),88,22,83,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,61,8,,,,
80,down,K-Klass,Rhythm Is a Mystery,60,55,15,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,40,7,168,,,,
82,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),77,13,55,,,,
83,up,Madison Avenue,Don’t Call Me Baby (Motez Remix),90,34,32,,,,
84,-,7even GR,Heart Alone,-,64,3,,,,
85,-,KC Lights,Sky (Shining Bright),-,85,1,,,,
86,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,30,,,,
87,-,James Doman,Everything's Gonna Be Alright (Original Extended Mix),-,87,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,34,,,,
89,-,Sharon Redd,Can You Handle It,-,5,130,,,,
90,down,Real McCoy,Another Night,67,9,77,,,,
91,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,79,5,,,,
92,down,Charlie Boon,All My Life,86,86,2,,,,
93,down,Zedd & Alessia Cara,Stay,50,9,136,,,,
94,down,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),73,29,11,,,,
95,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),87,27,46,,,,
96,down,Iio,Rapture (feat. Nadia Ali),48,11,97,,,,
97,up,Junior Sanchez,So Hype (feat. Mýa),99,91,4,,,,
98,down,"Eats Everything, Chris Lorenzo & Lily Mckenzie",Ghosts,49,49,4,,,,
99,-,Enzo is Burning,Loco,-,99,1,,,,
100,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,50,14,,,,
