Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),37,22,5,,,,
27,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,32,27,6,,,,
28,up,Ben Hemsley,Closer (feat. Chenai),33,28,4,,,,
29,down,Gala,Freed from Desire,24,7,169,,,,
30,down,Faithless,Insomnia (Monster Mix),28,2,186,,,,
31,up,Becky Hill & Chase & Status,Disconnect,38,2,43,,,,
32,down,ZERB & The Chainsmokers,Addicted (feat. Ink),25,24,6,,,,
33,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",35,2,41,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,3,188,87,2020-08-16,73,2020-09-27
35,up,Gorgon City & Caroline Byrne,All That You Need,59,35,3,,,,
36,up,Olly Alexander,Dizzy (Extended Mix),43,36,4,,,,
37,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],27,19,11,,,,
38,up,Kenya Grace,Strangers,47,1,36,,,,
39,down,Charli XCX,Von dutch,34,10,10,,,,
40,down,David Guetta,Titanium (feat. Sia),29,13,233,,,,
41,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,41,1,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,41,10,196,,,,
43,up,Darude,Sandstorm (Radio Edit),44,12,193,,,,
44,up,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,49,44,2,,,,
45,up,LF SYSTEM,Lift You Up,64,45,3,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,89,,,,
47,-,Tiësto & Gabry Ponte,Mockingbird,-,47,1,,,,
48,-,Becky Hill,Album track 15,-,48,1,,,,
49,up,ZERB,Mwaki,84,12,26,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,5,204,,,,
51,up,Marc Rebillet,Your New Morning Alarm,52,10,30,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,83,17,222,,,,
53,up,Becky Hill & David Guetta,Remember,61,7,128,,,,
54,-,"Jax Jones, Zoe Wees & Scooter",Never Be Lonely (Scooter Remix),-,54,1,,,,
55,-,Kilotile,Cry to Me,-,5,100,,,,
56,-,Groove Armada,If Everybody Looked the Same,-,56,2,,,,
57,up,Endor,Pump It Up,67,1,155,,,,
58,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),55,52,3,,,,
59,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,44,3,,,,
60,up,Jungle,Candle Flame (feat. Erick the Architect),60,14,17,,,,
61,down,ILLENIUM & Teddy Swims,All That Really Matters,39,6,32,,,,
62,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),78,20,10,,,,
63,down,Danny Bond,Never Leave,56,56,2,,,,
64,-,Nu Aspect & Jem Cooke,Distraction,-,64,1,,,,
65,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,45,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,45,79,,,,
67,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),50,29,65,,,,
68,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,21,,,,
69,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,30,4,,,,
70,up,Issey Cross,Bittersweet Goodbye,72,3,37,,,,
71,down,Robin S.,Show Me Love (Stonebridge Club Mix),65,65,2,,,,
72,-,Cloonee,Sippin' Yak,-,72,2,,,,
73,-,Sonique,It Feels so Good,-,48,20,,,,
74,up,LF SYSTEM,Afraid To Feel,75,1,99,,,,
75,-,Stereo MC's,Connected,-,49,17,,,,
76,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],36,23,8,,,,
77,-,Leanne Louise & ziggy ostas,Bad Idea (That's Why I Do It),-,77,1,,,,
78,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,11,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,24,,,,
80,-,Will Clarke,Weekend Love (feat. House Gospel Choir),-,80,1,,,,
81,-,Avicii,The Nights,-,19,159,,,,
82,-,"Eats Everything, Chris Lorenzo & Lily Mckenzie",Ghosts,-,56,2,,,,
83,down,Calvin Harris & Ellie Goulding,Miracle,45,1,59,,,,
84,-,Issey Cross,Energy In My Town,-,84,1,,,,
85,-,Majestic & Boney M.,Rasputin,-,1,131,,,,
86,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,40,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson),99,8,159,,,,
88,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,90,1,94,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),80,5,60,,,,
90,-,Hannah Laing & RoRo,Good Love,-,2,42,,,,
91,-,Riva Starr,Love You Till Tomorrow (Extended Mix),-,91,1,,,,
92,-,Bomfunk MC's,Freestyler,-,38,15,,,,
93,-,Y traxx,Mystery Land,-,61,2,,,,
94,down,Rand,Zombie,85,30,7,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,117,,,,
96,-,Ewan McVicar,Tell Me Something Good,-,1,53,,,,
97,-,Technotronic,Pump Up the Jam,-,14,22,,,,
98,-,Groove Armada,Superstylin' (Original Mix),-,51,11,,,,
99,-,Tiësto & Ava Max,The Motto,-,3,42,,,,
100,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,33,,,,
