Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Duran Duran,The Wild Boys,66,5,192,,,,
39,up,Nickelback,How You Remind Me,82,5,194,,,,
40,down,AC/DC,Highway to Hell,11,6,145,,,,
41,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),54,9,186,,,,
42,up,Meredith Brooks,Bitch,91,8,70,,,,
43,down,Van Halen,Why Can't This Be Love,22,5,147,,,,
44,-,AC/DC,Hells Bells,-,7,55,,,,
45,up,Snow Patrol,Chasing Cars,94,14,54,,,,
46,down,Alannah Myles,Black Velvet,41,2,236,,,,
47,up,David Bowie & Queen,Under Pressure,55,16,57,,,,
48,up,Rod Stewart,Baby Jane,52,7,174,,,,
49,-,Patti Smith Group,Because the Night,-,37,31,,,,
50,down,Nik Kershaw,Wouldn't It Be Good,9,2,99,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,191,,,,
52,down,Queen,I Want To Break Free,43,3,216,,,,
53,down,Foreigner,Urgent,19,4,231,,,,
54,down,Billy Idol,Eyes Without a Face,40,9,140,,,,
55,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,12,13,,,,
56,down,Giant Rooks,Somebody Like You,51,1,39,,,,
57,down,Tom Petty & The Heartbreakers,Learning to Fly,30,1,231,,,,
58,down,Billy Joel,We Didn't Start the Fire,3,1,204,,,,
59,down,John Parr,St. Elmo's Fire (Anniversary Edition),57,5,194,,,,
60,up,Billy Idol,"White Wedding, Pt. 1",100,14,69,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,7,223,,,,
62,down,John Mellencamp,Jack & Diane,60,30,20,,,,
63,down,Disturbed,The Sound of Silence,33,20,17,,,,
64,up,Kissin' Dynamite,Raise Your Glass,77,64,2,,,,
65,down,The Hooters,Johnny B,46,7,128,,,,
66,down,Dire Straits,Money For Nothing,36,18,52,,,,
67,-,Lenny Kravitz,Fly Away,-,35,45,,,,
68,down,Cold Years,Roll With It,32,10,11,,,,
69,down,America,A Horse With No Name,58,4,172,,,,
70,up,The Offspring,Pretty Fly (For a White Guy),72,17,42,,,,
71,up,The Police,"De Do Do Do, De Da Da Da",96,53,35,,,,
72,up,Dire Straits,Sultans of Swing,93,5,102,,,,
73,down,Billy Idol,Flesh for Fantasy,25,18,73,,,,
74,down,Guns N' Roses,Paradise City,73,2,101,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,6,107,,,,
76,down,Die Toten Hosen,Hier kommt Alex,26,12,41,,,,
77,down,Talk Talk,It's My Life,61,8,167,,,,
78,up,Pat Benatar,We Belong (2002 Remaster),87,7,139,,,,
79,-,Bryan Ferry & Roxy Music,Slave to Love,-,44,4,,,,
80,up,Hooters,All You Zombies,84,8,149,,,,
81,-,George Harrison,Got My Mind Set On You,-,54,16,,,,
82,down,Sting,Englishman In New York,65,5,176,,,,
83,up,Coldplay,Clocks,99,14,41,,,,
84,-,Foreigner,I Want to Know What Love Is,-,6,192,,,,
85,down,Bruce Springsteen,Glory Days,67,16,58,,,,
86,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,81,4,,,,
87,-,Real Life,The Hammer of Love,-,87,1,,,,
88,down,John Miles,Music,79,17,26,,,,
89,down,Peter Gabriel,Sledgehammer,44,25,42,,,,
90,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,34,3,,,,
91,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,151,,,,
92,down,Generation X,Dancing with Myself,42,42,27,,,,
93,-,Manfred Mann's Earth Band,For You (Single Version),-,29,41,,,,
94,down,Robin Beck,First Time,64,23,72,,,,
95,-,Genesis,Invisible Touch,-,69,2,,,,
96,down,Electric Light Orchestra,Calling America,90,27,35,,,,
97,-,Steve Miller Band,Abracadabra,-,4,153,,,,
98,-,The Calling,Wherever You Will Go,-,9,149,,,,
99,-,Bon Jovi,Runaway,-,2,72,,,,
100,-,Supertramp,It's Raining Again,-,8,133,,,,
