Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Pearl Jam,Dark Matter,-,6,5,,,,
36,up,Rammstein,Sonne,65,4,57,,,,
37,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,37,1,,,,
38,up,AC/DC,Back In Black,75,9,74,,,,
39,up,LINKIN PARK,Numb,57,7,103,,,,
40,-,Foreigner,I Want to Know What Love Is,-,15,83,,,,
41,-,Guns N' Roses,Paradise City,-,11,89,,,,
42,down,LINKIN PARK,In the End,18,5,163,,,,
43,down,City,Am Fenster (Special Version),42,7,28,,,,
44,down,The Cranberries,Zombie,16,2,213,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,19,78,,,,
46,-,Slash,Metal Chestnut,-,46,1,,,,
47,-,Madrugada,What's On Your Mind?,-,1,10,,,,
48,down,Queen,We Will Rock You,25,4,126,,,,
49,down,Keane,Somewhere Only We Know,22,9,75,,,,
50,down,4 Non Blondes,What's Up?,27,4,115,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,4,119,,,,
52,up,Saltatio Mortis,Der Himmel muss warten,54,52,2,,,,
53,-,Richie Sambora,Believe (In Miracles),-,53,1,,,,
54,-,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,-,1,8,,,,
55,-,Kings of Leon,Nowhere To Run,-,55,1,,,,
56,-,AC/DC,T.N.T.,-,11,110,,,,
57,-,M83,Outro,-,24,10,,,,
58,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,58,4,,,,
59,-,Silbermond,Das Beste,-,4,57,,,,
60,-,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),-,31,7,,,,
61,-,Snow Patrol,Chasing Cars,-,4,145,,,,
62,up,Kiss,I Was Made for Lovin' You,95,2,174,,,,
63,down,Broilers,Nicht alles endet irgendwann,17,17,3,,,,
64,-,Rammstein,Sonne,-,31,16,,,,
65,down,Rammstein,Asche zu Asche,56,56,2,,,,
66,-,Slash,Killing Floor (feat. Brian Johnson),-,11,6,,,,
67,-,blink-182,All the Small Things,-,13,65,,,,
68,down,Rammstein,WIENER BLUT,62,62,2,,,,
69,-,Peter Maffay,Tiefer,-,69,1,,,,
70,down,Die Denkedrans,Keine andere Stadt (Stadionversion),49,49,2,,,,
71,-,Kings of Leon,Actual Daydream,-,71,1,,,,
72,-,Bon Jovi,Legendary,-,2,9,,,,
73,up,Billy Joel,We Didn't Start the Fire,78,45,11,,,,
74,-,Klaus Lage,1000 und 1 Nacht,-,22,34,,,,
75,down,U.S.A. for Africa,We Are the World,53,3,107,,,,
76,-,Megara,11:11,-,76,1,,,,
77,-,Slash & Gary Clark Jr.,Crossroads,-,77,1,,,,
78,-,Peter Maffay,Wann Immer,-,21,5,,,,
79,down,Die Toten Hosen,Tage wie diese,37,3,174,,,,
80,-,Reamonn,Supergirl,-,18,16,,,,
81,down,Rage Against the Machine,Killing In the Name,67,13,136,,,,
82,-,Peter Maffay,Sonne in der Nacht,-,25,27,,,,
83,-,Midnight Oil,Beds Are Burning,-,33,24,,,,
84,-,Till Lindemann,Tanzlehrerin,-,5,6,,,,
85,-,Peter Gabriel,The Book of Love,-,6,21,,,,
86,-,The Beatles,Now And Then,-,1,22,,,,
87,-,LINKIN PARK,One More Light,-,46,13,,,,
88,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,17,,,,
89,down,The Proclaimers,I'm Gonna Be (500 Miles),87,15,116,,,,
90,-,Manowar,Warriors of the World United (Remastered),-,17,162,,,,
91,-,Body Count,Psychopath (feat. Joe Bad),-,91,1,,,,
92,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,27,21,,,,
93,-,Peter Maffay,Ich fühl wie du,-,40,3,,,,
94,-,Real Life,Send Me an Angel '89 (Edit),-,94,1,,,,
95,-,Beatsteaks,Dead Man,-,95,1,,,,
96,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),71,1,61,,,,
97,-,Pink Floyd,Wish You Were Here,-,9,109,,,,
98,-,Broilers,Tanzt du noch einmal mit mir?,-,88,2,,,,
99,-,Peter Maffay,Und es war Sommer,-,44,14,,,,
100,-,Guano Apes,Open Your Eyes,-,2,27,,,,
