Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,Iván Ferreiro,Trinchera Pop,-,2,48,,,,
81,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,81,1,,,,
82,down,NAYEON,NA,33,33,3,,,,
83,-,Gracie Abrams,Good Riddance (Deluxe),-,24,30,,,,
84,up,Dua Lipa,Dua Lipa (Deluxe),98,18,175,,,,
85,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,63,16,,,,
86,up,Daft Punk,Random Access Memories,95,13,85,41,2019-10-06,13,2021-02-28
87,-,Various Artists,Éxitos Verbena Pueblo,-,87,1,,,,
88,-,James Arthur,Bitter Sweet Love,-,6,9,,,,
89,-,Céline Dion,Let's Talk About Love,-,89,1,,,,
90,down,Harry Styles,Fine Line,55,1,236,24,2019-12-08,1,2019-12-15
91,up,Rihanna,Loud (Deluxe),96,11,35,,,,
92,-,Lady Gaga,The Fame,-,45,12,,,,
93,-,James Arthur,Bitter Sweet Love (Deluxe),-,93,1,,,,
94,down,Sofía Martín,SUERTE,83,83,2,,,,
95,down,María Escarmiento & Fran Laoren,SENSACIÓN DE CALOR,66,4,12,,,,
96,down,Ariana Grande,Positions (Deluxe),71,1,164,10,2021-02-21,1,2021-02-28
97,down,Melendi,Que El Cielo Espere Sentao,92,24,45,,,,
98,down,Michael Jackson,Bad,89,63,43,,,,
99,down,Madonna,Confessions on a Dance Floor,97,53,17,,,,
100,-,Camela,Rebobinando (25 Años),-,15,170,,,,
