Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,4,,,,
34,-,Camping Orchestra,Il est des nôtres,-,1,17,,,,
35,up,Tiken Jah Fakoly,Génération,50,4,59,,,,
36,-,Nida Öz,Hoşgeldin,-,36,1,,,,
37,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,5,,,,
38,-,Chainides,O Tampouras Tou Stavrou,-,18,1,,,,
39,up,Noa,Every Time We Say Goodbye,95,39,7,,,,
40,-,Vangelis Markoyannis & Nikos Manias,Amete me stin eklisia,-,40,1,,,,
41,-,Maria Mazzotta & Pulcinella,Nazzu nazzu,-,41,1,,,,
42,-,"Abed Azrié, Marcel Khalifé & Abdessalam Safar",La femme,-,42,1,,,,
43,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,3,,,,
44,-,Jean-Michel Vallet,La Dordogne,-,44,1,,,,
45,-,Najwa Karam,Baalee Mashnaatou,-,45,1,,,,
46,-,Dead Combo,Morninha Do Inferno,-,38,2,,,,
47,-,Rocket Juice & The Moon,Fatherless,-,47,1,,,,
48,-,Terez Sliman,A Rose,-,31,2,,,,
49,-,Rodrigo y Gabriela,Vikingman,-,49,1,,,,
50,-,Manolis Angelopoulos,O Prosfygas,-,50,1,,,,
51,-,Sven Wunder,Blanket Fog Descends,-,51,2,,,,
52,up,Dan Gibson's Solitudes,Of Sand and Sea,89,23,27,,,,
53,-,Mikis Theodorakis,Arrival of Helen (To Yelasto Pedi),-,53,1,,,,
54,-,Angelo Maugeri,L'ancora e il Timone (feat. Sara Mattei),-,50,1,,,,
55,down,Orlane,Ou la koté mwen,25,2,8,,,,
56,-,Didjaman,Interlude Daniel Balavoine,-,12,3,,,,
57,-,Francky Vincent,Fruit de la passion,-,7,5,,,,
58,-,Katyna Ranieri,Aveva un bavero,-,58,1,,,,
59,-,Djazia Satour,Chouf Ellil,-,7,3,,,,
60,up,Dobet Gnahoré,Désert,84,60,2,,,,
61,up,Maitre Gazonga,Les jaloux saboteurs,78,4,7,,,,
62,-,Graham Mushnik,Octopus Dance,-,50,1,,,,
63,-,Naseer Shamma,Luz del Alma,-,49,3,,,,
64,-,Fanfare Ciocărlia,Pana Cand Nu Te Iubeam (Mitsou - Hungary),-,21,2,,,,
65,-,Timothy,Mais qu'est-ce que l'amour,-,65,1,,,,
66,-,Renaud Garcia-Fons,Kaman Tché,-,16,3,,,,
67,-,Sirba Octet,H**a Dance / H**a Flacailor,-,67,2,,,,
68,-,エディット・ピアフ,Padam... Padam,-,6,9,,,,
69,-,Manu Dibango,The Panther,-,2,29,,,,
70,up,Slow World,Undiscovered World,88,22,20,,,,
71,-,Bigre ! & Celia Kameni,Demain,-,71,1,,,,
72,-,Le Concert des Nations & Jordi Savall,"Musice de L'Enfance Du Dauphin: Pavane Pour la Petitte Guaire, Fait Pour Les Cornetz en 1601 (Philidor)",-,72,1,,,,
73,-,Tootard,Musiqa,-,73,1,,,,
74,-,Colalaila,Old Klezmer Band,-,74,1,,,,
75,-,Mai Kassab,Ana Lessa Hena,-,75,1,,,,
76,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,76,1,,,,
77,-,World Anthems Orchestra,Portugal - A Portuguesa - Portuguese National Anthem ( The Portuguese ),-,77,1,,,,
78,-,Abdel Halim Hafez,Safini Marra,-,17,3,,,,
79,-,Dobet Gnahoré,Zaliguéhi,-,57,1,,,,
80,-,Femi Kuti,You Better Ask Yourself (Bost & Bim Remix),-,80,1,,,,
81,-,Rodrigo y Gabriela,11:11,-,5,3,,,,
82,-,Terez Sliman,When Tables Will Turn,-,13,5,,,,
83,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,28,1,,,,
84,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,25,,,,
85,-,Branko Galoic,Don't Let Me Be Misunderstood,-,64,1,,,,
86,-,Meg Lemonnier,Être une poule,-,86,1,,,,
87,-,Wau Wau Collectif,Salamaleikoum,-,87,1,,,,
88,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,27,1,,,,
89,-,David Walters,Mama,-,10,8,,,,
90,down,Rasha,Ia Sudan Ma'alesh,14,14,4,,,,
91,-,LO RADZOUKA,Free the fools,-,71,1,,,,
92,-,Guts,Matadou,-,14,21,,,,
93,-,Cheikha Rimitti,Nouar,-,42,1,,,,
94,-,Mah Damba,Jugu tè maa la,-,94,1,,,,
95,-,Relator,Nora,-,95,1,,,,
96,-,Pierre Akendengue,Nkere,-,13,3,,,,
