Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,"Tyler, The Creator",Flower Boy,53,18,167,,,,
65,up,Gunna,a Gift & a Curse,88,1,40,,,,
66,up,Raphael,Young Italo,76,66,2,,,,
67,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),99,51,18,,,,
68,down,Travis Scott,Rodeo (Expanded Edition),41,12,149,99,2020-05-03,99,2020-05-03
69,up,Drake,Nothing Was the Same (Deluxe),93,30,193,100,2020-09-27,100,2020-09-27
70,-,Miyagi & Andy Panda,YAMAKASI,-,70,2,,,,
71,down,Playboi Carti,Whole Lotta Red,55,2,167,12,2020-12-27,2,2021-01-03
72,up,Dave & Central Cee,Split Decision - EP,98,1,45,,,,
73,down,Bossman Dlow,Mr Beat The Road,69,29,7,,,,
74,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,17,102,,,,
75,down,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",63,63,2,,,,
76,up,Headie One & K-Trap,STRENGTH TO STRENGTH,77,3,16,,,,
77,-,tana,BANA,-,77,1,,,,
78,down,XXXTENTACION,17,70,20,140,61,2019-12-15,61,2019-12-15
79,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,67,,,,
80,down,Kendrick Lamar,Section.80,74,55,9,,,,
81,-,Eminem,The Slim Shady LP (Expanded Edition),-,65,16,,,,
82,-,Nines,From Church Rd. to Hollywood,-,82,2,,,,
83,-,Baby Keem,The Melodic Blue (Deluxe),-,6,50,,,,
84,-,Lil Wayne,Tha Carter III (Deluxe Revised),-,69,4,,,,
85,-,Slon,Zero Absolutne,-,85,1,,,,
86,-,Joey Bada$$,1999,-,52,14,,,,
87,down,Ken Carson,A Great Chaos,58,2,25,,,,
88,down,J. Cole,The Off-Season,72,1,132,19,2021-05-16,19,2021-05-16
89,-,Booter Bee,True Stories,-,89,1,,,,
90,down,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",24,24,4,,,,
91,-,Maikel,PUT THAT SHIT ON TAPE,-,91,1,,,,
92,down,ODUMODUBLVCK,EZIOKWU,87,4,28,,,,
93,down,Drake,If You're Reading This It's Too Late,80,34,131,,,,
94,-,MF DOOM,MM...FOOD (Deluxe Edition),-,42,55,,,,
95,down,Clavish,Chapter 16,56,49,4,,,,
96,-,Childish Gambino,Because the Internet,-,51,23,,,,
97,down,J. Cole,2014 Forest Hills Drive,46,12,221,97,2019-12-15,66,2021-05-16
98,-,Avi,Mały Książę,-,98,1,,,,
99,down,Lil Baby,My Turn (Deluxe),81,3,162,28,2020-05-03,4,2020-05-10
100,down,Post Malone,Hollywood's Bleeding,47,1,215,6,2019-10-06,2,2019-11-10
