Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Kevin Yost,Love Not Love,-,44,2,,,,
76,-,The 5th Galaxy Orchestra,With My Baby,-,27,2,,,,
77,-,Feel Good,Portee,-,34,6,,,,
78,down,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],47,47,6,,,,
79,-,Sola Rosa,Turn Around (feat. Iva Lamkum),-,79,1,,,,
80,-,FM Belfast,Streamers,-,57,1,,,,
81,-,Etienne de Crécy,Family (with Baxter Dury),-,81,1,,,,
82,-,Davi,Lie Machine,-,2,7,,,,
83,down,Seth XVI,Give It All,69,25,2,,,,
84,down,Johannes Heil,Gosple Fifteen,75,8,5,,,,
85,-,Abakus,Dreamer,-,14,3,,,,
86,up,Afterlife,Cry (Beach House Mix),87,37,4,,,,
87,-,The Avener,You Belong (feat. Laura Gibson),-,84,1,,,,
88,-,Alex Dimou,This Time (feat. Black Soda),-,14,4,,,,
89,-,Satin Jackets,Athena (feat. Anduze),-,33,2,,,,
90,down,Guy Gerber,What to Do (&Me Remix),37,4,11,,,,
91,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Funk's Extension Mix),-,91,1,,,,
92,-,Parra for Cuva,Out Here with Us,-,92,1,,,,
93,down,Jungle,Busy Earnin',26,4,10,,,,
94,-,Scrimshire,Won't Get Better (feat. Emma-Jean Thackray),-,94,1,,,,
95,-,Tunnelvisions,Guava,-,7,2,,,,
96,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,3,,,,
97,-,DJ Marky & Kosheen,Hide U (Decoder & Substance Mix),-,1,3,,,,
98,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,98,1,,,,
99,-,Xinobi,Piano Lessons,-,39,1,,,,
100,-,Makrill,The XX Intro (Remix),-,8,2,,,,
