Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,62,2,,,,
63,-,FranceMedia1,Cafe De Paris,-,63,1,,,,
64,-,John Coltrane,My Favorite Things (Expanded Edition),-,38,19,,,,
65,-,Laufey,The Reykjavík Sessions - EP,-,18,5,,,,
66,-,Herbie Hancock,Head Hunters,-,11,30,,,,
67,-,Nancy Wilson,At Midnight: Nancy Wilson,-,67,1,,,,
68,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,44,8,,,,
69,-,Billie Holiday,In My Solitude: Billie Sings Ballads,-,4,27,,,,
70,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,12,24,,,,
71,down,MAMOGI,Mamogi,65,65,2,,,,
72,-,Zoracle,Zoracle - EP,-,72,1,,,,
73,-,Various Artists,100% Jazz,-,73,1,,,,
74,-,Miles Davis,'Round About Midnight (Mono Version),-,10,36,,,,
75,-,Oscar Peterson,Oscar Peterson: Verve Ultimate Cool,-,75,1,,,,
76,-,BADBADNOTGOOD,Talk Memory,-,8,23,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,11,36,,,,
78,-,Mel Tormé,Comin' Home Baby!,-,78,1,,,,
79,-,Sunday Morning Jazz Playlist,Sunday Morning Jazz,-,29,11,,,,
80,-,Herbie Hancock,Maiden Voyage,-,26,15,,,,
81,-,Lounge Jazz & Bar,Calm & Relaxing Background Music,-,81,1,,,,
82,down,Kenny Barron,Beyond This Place,73,73,2,,,,
83,-,Louis Prima,Capitol Collectors Series: Louis Prima,-,3,23,,,,
84,-,BADBADNOTGOOD,IV,-,4,26,,,,
85,-,Jazz Chillax,Sit Back & Relax to Jazz,-,85,2,,,,
86,up,Steve Lawrence & Eydie Gorme,Vocal Masters,92,65,4,,,,
87,-,"Idrees Sulieman, John Coltrane, Kenny Burrell & Tommy Flanagan",The Cats,-,87,1,,,,
88,-,Charlie Parker,Charlie Parker,-,88,1,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,11,19,,,,
90,down,Jacob Mann Big Band,"Greatest Hits, Vol. 1 - EP",35,26,4,,,,
91,-,Gabin,The Supreme Collection,-,91,1,,,,
92,down,John Coltrane,Giant Steps (2020 Remaster),84,13,60,,,,
93,-,Wayne Shorter,Adam's Apple (Rudy Van Gelder Edition),-,18,8,,,,
94,-,Jazz Tea Rooms,Background Vintage Jazz,-,56,2,,,,
95,-,Jacob Mann Big Band,"Greatest Hits, Vol. 2 - EP",-,95,1,,,,
96,down,Samara Joy,Linger Awhile,23,2,59,,,,
97,down,Morning Jazz,Cafe Morning Jazz,20,3,69,,,,
98,-,Nina Simone,The Very Best of Nina Simone,-,21,12,,,,
99,down,Alfa Mist,Structuralism,59,9,23,,,,
100,-,Dave Brubeck,Lullabies,-,5,19,,,,
