Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Samantha Fish,Chills & Fever,-,63,2,,,,
64,down,Etta James,I'd Rather Go Blind,30,3,137,,,,
65,-,GA-20,Two In the Ground,-,65,1,,,,
66,down,Alberta Hunter,My Castle's Rockin',23,11,67,,,,
67,down,Etta James,Something's Got a Hold on Me,46,2,82,,,,
68,-,GA-20,Hawaiian Boogie,-,68,1,,,,
69,down,Johnny Winter,Country Girl,36,36,3,,,,
70,down,Johnny Winter,Ease My Pain,34,34,2,,,,
71,down,Johnny Winter,Mad Blues,38,38,2,,,,
72,down,Johnny Winter,Bad Girl Blues,35,35,2,,,,
73,-,Ray Charles,Night Time Is the Right Time,-,31,27,,,,
74,down,Johnny Winter,Walking Thru the Park,37,37,2,,,,
75,down,John Lee Hooker,Boogie Chillen,43,8,109,,,,
76,-,GA-20,By My Lonesome,-,76,1,,,,
77,-,Larkin Poe,Bleach Blonde Bottle Blues,-,55,3,,,,
78,down,Lei Ting,你会爱我到什么时候,22,8,62,,,,
79,-,GA-20,Sit Down Baby,-,56,3,,,,
80,-,GA-20,My Soul,-,14,9,,,,
81,down,The Black Keys,No Lovin’,63,9,8,,,,
82,down,Feeling Blew,Out Getting Ribs (Slowed),57,33,8,,,,
83,-,Samantha Fish,Down In the Swamp,-,83,1,,,,
84,up,Van Morrison,Shakin’ All Over,91,49,4,,,,
85,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,33,3,196,,,,
86,-,Se So Neon,joke!,-,11,46,,,,
87,-,"Christone ""Kingfish"" Ingram",662,-,4,22,,,,
88,-,Dinah Washington,No Hard Feelings,-,3,107,,,,
89,down,B.B. King,Ain't Nobody Home,72,12,55,,,,
90,-,GA-20,By My Lonesome,-,90,1,,,,
91,-,GA-20,Crackdown,-,91,1,,,,
92,-,Sleep Music,Serenity & Armony,-,40,13,,,,
93,-,苛爾力鈞,想把你帶回家,-,50,6,,,,
94,down,Buffalo Nichols,The Fatalist Blues,50,50,4,,,,
95,-,Roy Byrd & His Blues Jumpers,Bald Head,-,95,1,,,,
96,-,GA-20,Sadie,-,46,3,,,,
97,-,Etta James,All I Could Do Was Cry,-,13,50,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,14,36,,,,
99,-,Mat McHugh,A Pocketful of Shells,-,58,8,,,,
100,-,プロフェッサー・ロングヘア,Whole Lotta Loving,-,100,1,,,,
