Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Badger,These Words,49,48,4,,,,
49,-,Coldplay,A Sky Full of Stars,-,49,1,,,,
50,down,Zedd,I Want You to Know (feat. Selena Gomez),46,26,175,,,,
51,down,Tiësto & Tate McRae,10:35,42,2,81,,,,
52,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,52,1,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),39,13,237,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,13,237,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),54,48,152,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),47,37,127,,,,
57,up,Swedish House Mafia & The Weeknd,Moth To A Flame,60,1,135,,,,
58,down,DJ Snake,A Different Way (feat. Lauv),50,11,212,,,,
59,-,BLACKPINK,Don't Know What To Do,-,59,1,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,44,1,162,,,,
61,down,"cassö, RAYE & D-Block Europe",Prada,40,20,31,,,,
62,-,JEON SOMI,Fast Forward,-,62,1,,,,
63,-,TWICE,LOOK AT ME,-,63,1,,,,
64,down,Marshmello,Silence (feat. Khalid),53,11,237,,,,
65,-,TWICE,LIKEY,-,65,1,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,19,237,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,45,230,,,,
68,down,David Guetta & OneRepublic,I Don't Wanna Wait,48,41,7,,,,
69,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,41,91,,,,
70,-,Charli XCX,360,-,70,1,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,37,221,,,,
72,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),58,58,4,,,,
73,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),70,50,39,,,,
74,down,Jonas Blue,Mama (feat. William Singe),64,48,226,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,4,237,,,,
76,down,Edward Maya,Stereo Love (feat. Vika Jigulina),62,56,19,,,,
77,up,Charli XCX,Club classics,86,74,5,,,,
78,-,ITZY,ICY,-,38,24,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,49,180,,,,
80,down,David Guetta,Without You (feat. Usher),65,30,182,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,69,21,184,,,,
82,-,JENNIE,You & Me (Coachella ver.),-,82,1,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon),52,27,146,,,,
84,down,Cash Cash,Hero (feat. Christina Perri),76,1,143,,,,
85,-,BLACKPINK,SEE U LATER,-,85,1,,,,
86,down,Calvin Harris,Summer,56,42,121,,,,
87,down,Alesso & Zara Larsson,Words,68,8,109,,,,
88,down,Charli XCX,B2b,83,83,4,,,,
89,down,The Chainsmokers & XYLØ,Setting Fires,74,34,103,,,,
90,down,Daniel Bedingfield,If You're Not the One,30,17,236,,,,
91,down,Zedd,Beautiful Now (feat. Jon Bellion),72,50,100,,,,
92,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,18,226,,,,
93,down,TWICE,ONE SPARK (English ver.),51,51,11,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,44,162,,,,
95,down,Jonas Blue,By Your Side (feat. RAYE),80,79,46,,,,
96,down,ITZY,LOCO,61,3,49,,,,
97,down,Jungle,Back On 74,73,44,21,,,,
98,down,The Chainsmokers & Fridayy,Friday,90,89,4,,,,
99,down,Kygo & Ava Max,Whatever,77,21,18,,,,
100,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),75,33,84,,,,
