Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,122,6,2021-03-14,2,2021-05-09
33,down,Cruz Cafuné,Mi Casa,32,15,191,,,,
34,up,The Weeknd,The Hills,38,13,191,,,,
35,down,SZA,Nobody Gets Me,33,1,30,,,,
36,up,The Weeknd,Call Out My Name,37,8,191,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,186,,,,
38,up,Destiny's Child,Say My Name,40,36,70,,,,
39,up,Kali Uchis,Moonlight,41,22,19,,,,
40,down,Vegedream,Ramenez la coupe à la maison,36,2,191,,,,
41,up,Chris Brown,No Guidance (feat. Drake),44,6,191,34,2019-10-06,34,2019-10-06
42,up,Marc Rebillet,Barcelona,45,31,40,,,,
43,up,Tina Turner,The Best (Edit),43,17,162,,,,
44,down,The Weeknd,Heartless,42,4,146,22,2019-12-01,5,2019-12-08
45,up,The Weeknd,Sacrifice,50,1,78,,,,
46,up,Amy Winehouse,Rehab,54,14,181,,,,
47,up,Maikel Delacalle,No Le Llames Amor,88,47,2,,,,
48,down,Alicia Keys,No One,47,20,190,,,,
49,down,The Weeknd,Double Fantasy (feat. Future),28,13,11,,,,
50,down,The Weeknd,Reminder,48,26,20,,,,
51,up,Rihanna,Disturbia,53,11,141,,,,
52,down,Tina Turner,Proud Mary,46,9,26,,,,
53,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],51,1,158,,,,
54,down,Tina Turner,The Best,49,7,6,,,,
55,up,Marshmello & Khalid,Numb,60,1,56,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,17,153,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,46,54,,,,
58,down,The Weeknd,Take My Breath,52,1,30,,,,
59,down,Alicia Keys,If I Ain't Got You,55,33,184,,,,
60,down,TLC,No Scrubs,58,44,155,,,,
61,up,Jackson 5,I Want You Back,64,34,55,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,29,117,,,,
63,up,Kali Uchis,telepatía,65,2,124,27,2021-02-28,6,2021-03-28
64,up,The Weeknd,Party Monster,68,20,36,,,,
65,down,Childish Gambino,Redbone,62,33,174,,,,
66,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,67,20,85,,,,
67,down,Khalid,Location,59,36,161,,,,
68,down,SZA,Good Days,66,4,97,39,2021-01-03,8,2021-01-10
69,up,The Weeknd & Gesaffelstein,I Was Never There,70,13,61,,,,
70,up,Blondie,Call Me,72,58,43,,,,
71,up,Aissa,Chico Malo,78,4,35,,,,
72,down,Sade,Smooth Operator (Single Version),69,23,16,,,,
73,up,Steve Lacy,Bad Habit,74,4,51,,,,
74,up,Bill Withers,Ain't No Sunshine,75,31,156,76,2020-04-05,76,2020-04-05
75,up,Doja Cat,Say So,76,2,182,100,2020-02-02,6,2020-05-03
76,up,Aya Nakamura,Djadja,83,1,179,85,2020-06-28,70,2020-07-19
77,down,Maikel Delacalle,Room 302,63,63,3,,,,
78,down,Philip Bailey,Easy Lover,73,54,68,,,,
79,down,Khalid,Better,77,25,190,,,,
80,down,Chris Brown & Young Thug,Go Crazy,71,5,164,98,2020-05-31,13,2020-08-16
81,up,Chris Brown,Summer Too Hot,95,81,2,,,,
82,down,SZA,Shirt,79,3,36,,,,
83,-,Ne-Yo,Closer,-,65,5,,,,
84,down,Giveon,HEARTBREAK ANNIVERSARY,80,5,125,37,2021-02-21,8,2021-03-21
85,down,Alicia Keys,Fallin',81,33,142,,,,
86,up,The Weeknd,In the Night,90,34,36,,,,
87,down,The Weeknd,Often,85,25,131,,,,
88,down,The Weeknd,Take My Breath,87,1,80,,,,
89,-,Maikel Delacalle,Si Preguntas (feat. Bejo),-,81,1,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),84,57,43,,,,
91,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,64,26,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,46,79,,,,
93,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,66,38,,,,
94,-,The Weeknd,Wicked Games,-,43,30,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,14,68,,,,
96,-,Khalid,Young Dumb & Broke,-,54,64,,,,
97,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,23,82,,,,
98,-,Stevie Wonder,Superstition,-,34,10,,,,
99,down,Khalid,Talk,93,33,109,86,2019-10-06,86,2019-10-06
100,-,Doechii,What It Is (Solo Version),-,99,1,,,,
