Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022) [Mixed],-,47,1,,,,
48,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),37,14,4,,,,
49,-,Eleftheria Arvanitaki,Efyges Noris,-,41,5,,,,
50,-,Nikos Vertis,An Katalavenes,-,50,10,,,,
51,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,86,,,,
52,down,Stelios Rokkos,Opou Kai Na Pao,34,16,112,,,,
53,-,Fivos Delivorias,Afti Pou Pernai,-,53,4,,,,
54,up,Kostas Makedonas,Antikrista (feat. Glykeria),100,16,30,,,,
55,up,Michalis Hatzigiannis,Kanenas Monos,69,1,75,,,,
56,-,Orfeas Peridis,Paramithi,-,56,7,,,,
57,-,Harrys Katsimichas,Exegersi,-,34,11,,,,
58,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),58,17,112,,,,
59,down,Giorgos Mazonakis,Terma,20,17,40,,,,
60,down,Antonis Remos,Spasmena Kommatia Tis Kardias,39,20,29,,,,
61,-,Ahmet Kaya,Saza Niye Gelmedin,-,61,1,,,,
62,down,CKay,Love Nwantiti (Ah Ah Ah),23,10,40,,,,
63,-,Giannis Vardis,Epikindina Agapas,-,63,1,,,,
64,-,Giannis Kapsalis,Ti Ti Ti Na Kano,-,61,2,,,,
65,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,31,,,,
66,-,Elli Paspala,Ain't No Sunshine,-,42,1,,,,
67,-,Nino,Pare Me Agkalia,-,3,18,,,,
68,-,Giota Negka,To Dikio Mou,-,68,1,,,,
69,-,Nino Xypolitas,OK,-,15,114,,,,
70,down,Giorgos Mazonakis,San Duo Stagones Vroxis,42,6,15,,,,
71,-,George Dalaras,Ena Simadi Tou Theou,-,71,1,,,,
72,up,Vasilis Papakonstadinou,Κρύψου,98,35,11,,,,
73,down,Αντώνης Ρέμος,Lene (Themis G. Mix),40,30,22,,,,
74,-,Afroditi Manou,Nychterini Ekpompi,-,48,8,,,,
75,-,Sokratis Malamas,Heliopetra,-,34,9,,,,
76,-,Natassa Bofiliou,Pame Xana,-,53,5,,,,
77,down,Giorgos Mazonakis,Kalos Sas Vrika,32,32,22,,,,
78,-,Christos Antoniadis,Poios Borei - Who Can,-,78,1,,,,
79,-,Kostas Chatzis & Antonia Chatzidi,Ap' T' Aeroplano,-,79,1,,,,
80,down,Giorgos Giannias,Koukla Se Vitrina (2022),73,8,27,,,,
81,-,Monika,Stala,-,64,3,,,,
82,-,Antonis Remos,I Kardia Me Pigeni Emena,-,44,3,,,,
83,-,Mietek Blues Band,Sky Is Crying,-,83,1,,,,
84,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,43,30,23,,,,
85,down,Natassa Bofiliou,Na Valo Ta Metaxota,41,18,17,,,,
86,-,Nino,Eime Enas Allos (Original),-,49,15,,,,
87,-,Glykeria,Seven songs I'll sing to you,-,50,14,,,,
88,down,Michalis Hatzigiannis,Min Argis,64,1,87,,,,
89,-,Giorgos Mazonakis,Tesseris Pige,-,26,38,,,,
90,down,Haris & Panos Katsimihas,Tou Erota (Live),62,20,55,,,,
91,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,91,,,,
92,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,2,135,,,,
93,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,96,24,4,,,,
94,-,Yiannis Kotsiras,I Dikopi Zoi,-,70,6,,,,
95,down,Imam Baildi,Πόσο Λυπάμαι,75,16,11,,,,
96,down,Giorgos Mazonakis,Diskola Feggaria,77,31,31,,,,
97,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,27,,,,
98,-,Marina Satti,Mantissa,-,24,8,,,,
99,down,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,54,40,5,,,,
100,-,Natasa Theodoridou,Hartopolemos,-,7,111,,,,
