Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Bob Marley & The Wailers,Positive Vibration,68,18,85,,,,
58,up,Miyagi,Angel,69,15,113,,,,
59,up,BARDHI & Majk,AMA,60,16,98,,,,
60,down,Popcaan & Drake,We Caa Done,47,1,72,,,,
61,up,Maxi Priest,Close to You,100,17,138,,,,
62,down,BuJaa Beats,Made In Romania (Balkan Remix),39,39,4,,,,
63,-,Skeng & Tommy Lee Sparta,Protocol,-,49,11,,,,
64,up,Bob Marley & The Wailers,Exodus,96,34,63,,,,
65,-,Locomondo,Heria San Ki Afta (Live),-,14,73,,,,
66,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,88,12,84,,,,
67,up,Bob Marley & The Wailers,Redemption Song,87,4,223,,,,
68,-,Locomondo,Misirlou,-,18,43,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,89,23,78,,,,
70,-,Bob Marley & The Wailers,So Much Things to Say,-,63,15,,,,
71,down,Bob Marley & The Wailers,Exodus,52,8,168,,,,
72,-,The Gladiators,Rich Man Poor Man,-,48,14,,,,
73,-,YA NINA & Ledri Vula,Narco,-,24,15,,,,
74,down,Fundracar,Nomimi Founta,63,63,3,,,,
75,-,Dual Sessions,Let Her Go,-,16,92,,,,
76,-,Kranium,Wi Deh Yah,-,26,22,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",76,4,80,,,,
78,down,Lila Iké,He Loves Us Both (feat. H.E.R.),56,56,2,,,,
79,up,Menasa,Tupac Atak,93,79,2,,,,
80,-,Bob Marley & The Wailers,Running Away,-,47,23,,,,
81,-,Locomondo,Den Prolavaino,-,63,4,,,,
82,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,10,23,,,,
83,-,Sister Nancy,Bam Bam,-,3,126,,,,
84,-,YG Marley,Survival,-,54,2,,,,
85,-,Teejay & DJ Mac,Drift,-,20,33,,,,
86,down,The Wailers,Duppy Conqueror,73,51,38,,,,
87,-,J Capri & Charly Black,Whine & Kotch,-,30,38,,,,
88,-,Alpha Blondy & The Wailers,Jerusalem,-,15,57,,,,
89,-,"Jahshii, Silk Boss & Jiggy D",Goliath & David,-,89,1,,,,
90,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,85,5,,,,
91,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,43,6,,,,
92,down,Max Romeo & The Upsetters,Chase The Devil,61,17,75,,,,
93,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),78,34,42,,,,
94,down,Pure Nigga,"Cnv Sound, Vol. 17",53,53,3,,,,
95,down,The Wailers,Burnin' and Lootin',59,19,96,,,,
96,-,Alpha Blondy,I Wish You Were Here,-,16,64,,,,
97,-,Groundation,Jah Jah Know,-,97,1,,,,
98,down,West Bank Records & Karmaa,Pretty Freak (feat. Kman 6ixx),65,65,3,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,43,49,,,,
100,-,Maxi Priest,Wild World,-,21,39,,,,
