Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Victoria Monét,JAGUAR II,44,12,38,,,,
47,-,Arert,um magi c: - EP,-,47,1,,,,
48,up,Mac Ayres,Drive Slow,69,12,225,,,,
49,-,YUGYEOM,TRUST ME,-,2,11,,,,
50,-,Tabber,Madness Always Turns to Sadness,-,29,8,,,,
51,down,The Weeknd,After Hours (LIve At SoFi),34,4,62,,,,
52,-,Jorja Smith,falling or flying (Reimagined),-,52,1,,,,
53,down,Steve Lacy,Gemini Rights,46,2,96,,,,
54,-,teo glacier,doin’ just fine,-,54,1,,,,
55,-,Janet Jackson,All for You,-,47,6,,,,
56,-,Jordan Rakei,The Loop,-,56,1,,,,
57,-,Kenny Thomas,Him,-,57,1,,,,
58,down,Jeff Bernat,The Gentleman Approach,40,4,230,,,,
59,down,VEDO,Mood Swings,47,13,11,,,,
60,down,Kali Uchis,Red Moon In Venus,41,3,63,,,,
61,-,The Weeknd,Trilogy (Original Version),-,31,24,,,,
62,down,Khalid,American Teen,59,2,231,,,,
63,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),43,21,80,,,,
64,down,Sade,Diamond Life,62,62,9,,,,
65,up,Whitney Houston,Whitney,73,20,119,,,,
66,-,XL Step,3 7 21.5,-,51,15,,,,
67,down,Txrbo,Day 0 - The Singles Collection (2015),65,24,77,,,,
68,-,이강승,Korean Dream - EP,-,63,2,,,,
69,up,Whee In,IN the mood,90,7,25,,,,
70,down,FATBOII MQT,Stoner Luv,52,11,9,,,,
71,down,Tory Lanez,Alone at Prom (Deluxe),50,27,25,,,,
72,down,Mariah Carey,Caution,49,24,159,,,,
73,down,RINI,Constellations,48,4,97,,,,
74,-,Summer Walker,Last Day of Summer,-,28,112,,,,
75,down,Sade,Love Deluxe,67,54,26,,,,
76,down,Summer Walker,Still Over It,57,2,92,,,,
77,down,Elliott Trent,The DownTime - EP,63,49,24,,,,
78,-,Alicia Keys,The Element of Freedom,-,15,6,,,,
79,-,Kelela,Raven,-,32,8,,,,
80,-,WIINSTON,MIDNIGHT ROCKET,-,63,3,,,,
81,-,Moon Sujin,BLESSED,-,27,5,,,,
82,down,Dept,Forest,17,17,2,,,,
83,up,LeeHi,4 ONLY,97,1,138,,,,
84,-,S1rinat,F1rst - EP,-,6,100,,,,
85,-,Kehlani,Blue Water Road,-,2,47,,,,
86,-,53 Thieves,after hours - EP,-,25,50,,,,
87,-,george,FRR,-,5,51,,,,
88,-,NIKI,Zephyr,-,4,190,,,,
89,-,The Weeknd,Kiss Land (Deluxe),-,26,71,,,,
90,-,Groovy,jersey luv (turn me on) - EP,-,51,4,,,,
91,down,Groove Riders,The Lift,38,30,55,,,,
92,-,Jozzy,"Songs for Women, Free Game for Niggas - EP",-,44,2,,,,
93,-,D Gerrard,Zero - EP,-,25,83,,,,
94,-,Childish Gambino,"""Awaken, My Love!""",-,30,87,,,,
95,-,박문치,ParkRuRa - EP,-,95,1,,,,
96,-,Chris Brown,Indigo (Extended),-,14,230,95,2019-10-06,78,2019-11-10
97,-,Eric Bellinger,Eric B for President: Term 1,-,43,7,,,,
98,-,Brent Faiyaz,WASTELAND,-,11,33,,,,
99,down,Khalid,Free Spirit,98,1,191,,,,
100,-,Mac Ayres,Something to Feel,-,23,102,,,,
