Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,London Music Works,"Together We Will Live Forever (From ""The Fountain"")",-,17,1,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),31,9,211,,,,
29,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),90,11,56,,,,
30,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),33,5,141,,,,
31,down,Ludovico Einaudi & I Virtuosi Italiani,Run,27,8,15,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,3,214,,,,
33,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,17,1,,,,
34,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,6,13,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,29,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,9,208,,,,
37,-,Yevgeny Leonov,"Песенка Винни-Пуха (Из м/ф ""Винни-Пух"")",-,19,9,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,3,215,,,,
39,up,The Piano Guys,The Cello Song,43,6,215,,,,
40,up,The Piano Guys,Peponi (Paradise),45,6,215,,,,
41,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,27,1,,,,
42,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,213,,,,
43,up,Il Divo,Caruso,48,7,215,,,,
44,up,Chicago Symphony Orchestra & Daniel Barenboim,Die Walküre: the Ride of the Valkyries,51,44,2,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,10,195,,,,
46,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,37,4,102,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,4,195,,,,
48,up,Péter Bence,Despacito,53,8,214,,,,
49,up,The Piano Guys,Let It Go,54,2,213,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,14,211,,,,
51,-,Boris Berezovsky,"10 Préludes, Op. 23: No. 5 en Sol Mineur, Alla Marcia",-,51,1,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,7,101,,,,
53,down,Stephan Moccio,My Beloved Twin Flame...,32,32,2,,,,
54,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",58,2,210,,,,
55,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,5,130,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,20,3,,,,
57,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,15,214,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",61,4,211,,,,
59,down,Richard Blareau & Saint Germain Festival Orchestra,Lakmé: Flowers Duet,55,55,2,,,,
60,up,Prm.,Wind,62,7,63,,,,
61,up,Andrea Bocelli,Besame mucho,63,5,189,,,,
62,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,64,5,28,,,,
63,up,2CELLOS,Thunderstruck,65,3,212,,,,
64,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",66,8,179,,,,
65,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,2,187,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),69,13,191,,,,
67,down,Militärspiel Luftwaffe & Tromp Fw Philippe Coradi,Frei wie der Adler,41,25,3,,,,
68,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",70,6,156,,,,
69,up,Il Divo,Isabel (Spanish),71,47,97,,,,
70,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",72,8,24,,,,
71,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,78,71,2,,,,
72,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,4,215,,,,
73,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",75,6,186,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,4,213,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,6,212,,,,
76,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",79,11,188,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,13,123,,,,
78,-,André Rieu,"Waltz, No. 2",-,34,3,,,,
79,down,La Reverdie,O dulcissime amator (Symphonia virginum),34,34,2,,,,
80,down,"Хор и оркестр Государственного академического театра оперы и балета Украины имени Тараса Шевченко, Konstantin Simeonov & Оркестр Государственного академического театра оперы и балета Украины имени Тараса Шевченко","Taras Bulba, Act III: Introduction and Choir of Zaporozhian Сossaks",44,44,2,,,,
81,down,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",47,47,2,,,,
82,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),26,26,3,,,,
83,down,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",11,8,14,,,,
84,up,2CELLOS,Game of Thrones Medley,93,18,189,,,,
85,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",94,14,83,,,,
86,down,Akira Kosemura,Empty Lake (Instrumental),19,19,2,,,,
87,down,Akira Kosemura,lanrete,22,22,2,,,,
88,down,2CELLOS,They Don't Care About Us,30,6,11,,,,
89,-,Alexis Ffrench,O Holy Night,-,33,1,,,,
90,-,Zymphonica & Johan Landqvist,Barbie Girl (Symphony Orchestra Version),-,2,3,,,,
91,up,威尼斯天使,Carol of the Bells (Instrumental Version),96,9,95,,,,
92,down,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),18,18,2,,,,
93,down,Santo Albertini & Edoardo Bruni,Schindler's List,21,21,2,,,,
94,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",10,4,148,,,,
95,down,Isabella Morales,Young and Beautiful,15,15,3,,,,
96,down,Helmut Winschermann & German Bach Soloists,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",14,14,2,,,,
97,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,9,9,9,,,,
