Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Helena Paparizou,Gia Pia Agapi,47,1,91,,,,
75,-,Melisses,Eleges,-,41,56,,,,
76,-,Stan,Gia Dio (Demo Version),-,11,38,,,,
77,down,Stan,Ligo,53,24,2,,,,
78,down,C:Real,With or Without You (feat. Kate),59,46,20,,,,
79,-,Michalis Hatzigiannis,Oti Ki an Po,-,29,4,,,,
80,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),62,24,39,,,,
81,-,Kings & Trannos,Madame,-,16,31,,,,
82,-,Helena Paparizou & Antique,Ti Ti,-,5,41,,,,
83,down,Sakis Rouvas,Sta Kalitera Mou,82,2,67,,,,
84,down,Michalis Hatzigiannis,Akatallili Skini,78,43,17,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,4,39,,,,
86,down,Giorgos Sabanis,Kati San Asteri,67,1,59,,,,
87,up,ZAYN,Dusk Till Dawn (feat. Sia),96,1,65,,,,
88,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),85,29,35,,,,
89,-,Helena Paparizou,Mazi Sou,-,44,8,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,13,2,,,,
91,-,Giorgos Mazonakis,Tosa Vradia,-,1,95,,,,
92,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,12,,,,
93,down,Giorgos Sabanis,Min Anisiheis,58,28,67,,,,
94,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,88,2,100,,,,
95,down,Michalis Hatzigiannis,To Kalitero Psema,92,16,11,,,,
96,down,Petros Iakovidis,Asto,95,7,47,,,,
97,-,Rihanna,Diamonds,-,13,17,,,,
98,-,Yannis Kotsiras,Kathe Fora,-,34,18,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,69,3,,,,
100,-,JMKaraoke,24K Magic (Karaoke Version),-,20,54,,,,
