Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],69,34,18,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,51,15,233,,,,
53,down,FKJ,So Much to Me,39,5,5,,,,
54,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),56,19,239,,,,
55,up,Kavinsky,Nightcall,60,17,235,,,,
56,up,Hippie Sabotage,Devil Eyes,61,1,239,,,,
57,down,Ofenbach,Be Mine,55,14,239,,,,
58,down,Marconi Union,"Weightless, Pt. 1",49,1,159,,,,
59,up,Empire of the Sun,Half Mast,82,38,41,,,,
60,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),58,12,239,,,,
61,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],62,9,67,,,,
62,up,Flume,Never Be Like You (feat. Kai),65,6,189,,,,
63,up,Jungle,Casio,68,16,239,,,,
64,down,Deejay Ghost,Devuelvete (Guaracha),41,23,38,,,,
65,up,Technotronic,Pump Up the Jam,87,65,3,,,,
66,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),77,10,121,,,,
67,down,Fred again..,Delilah (pull me out of this),64,33,60,,,,
68,down,Yng Lvcas,Molly & Pérignon,67,54,23,,,,
69,up,Metronomy,The Look,72,17,239,,,,
70,up,Jungle,I've Been In Love (feat. Channel Tres),70,70,3,,,,
71,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],78,71,3,,,,
72,down,Empire of the Sun,Music On The Radio,48,48,3,,,,
73,down,Elilluminari & Anthony Godfather,Privity,66,56,6,,,,
74,down,"Skrillex, Fred again.. & Flowdan",Rumble,63,4,73,,,,
75,down,Fred again..,Jungle,59,30,34,,,,
76,up,Nordic Lights,Beacon (Rain),79,56,7,,,,
77,down,Dxrk ダーク,RAVE,71,1,113,,,,
78,down,MoonDeity,Neon Blade,75,9,103,,,,
79,down,"Egzod, Maestro Chives & Neoni",Royalty,76,51,42,,,,
80,down,Clams Casino & Imogen Heap,I'm God,74,23,18,,,,
81,down,Justice,Neverender,73,10,6,,,,
82,down,The Blaze,Territory,80,31,117,,,,
83,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,83,1,,,,
84,down,Moby,Porcelain (Mixed),57,57,3,,,,
85,up,Arca,Rakata,100,20,98,,,,
86,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),92,17,53,,,,
87,-,Moby,Porcelain,-,45,138,,,,
88,down,Sound Bath,Sound Stimulation (Rain),83,83,2,,,,
89,up,vyrval,✻H+3+ЯД✻7luCJIo0T6...,94,48,12,,,,
90,down,Safri Duo,Played-A-Live (The Bongo Song),88,63,25,,,,
91,down,Nsqk,Ojeras,84,51,11,,,,
92,-,Lewis OfMan,Siesta Freestyle,-,81,2,,,,
93,up,Portishead,Glory Box,93,77,22,,,,
94,down,Emmit Fenn,The Chase,89,11,29,,,,
95,-,VOJ & Narvent,Memory Reboot (Slowed),-,22,45,,,,
96,-,Stardust,Music Sounds Better with You (Radio Edit),-,33,166,,,,
97,up,Sound Bath,Self-Realization (Rain),99,97,2,,,,
98,down,Aureolin Sky,Soft Resolve (Rain),86,79,5,,,,
99,-,Enigma,Sadeness (Part I),-,99,1,,,,
100,down,Justice & Tame Impala,One Night/All Night,85,9,18,,,,
