Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Post Malone,Congratulations (feat. Quavo),63,61,16,,,,
64,down,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],59,48,15,,,,
65,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),91,65,2,85,2020-02-23,85,2020-02-23
66,down,Kendrick Lamar,HUMBLE.,57,43,16,,,,
67,up,エミネム,The Monster (feat. Rihanna),70,60,14,,,,
68,down,Nicki Minaj,Yikes,36,36,3,36,2020-02-09,36,2020-02-09
69,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),72,39,16,,,,
70,down,Don Toliver,No Idea,62,48,10,95,2019-12-08,26,2020-01-12
71,up,Da LAB,Một Nhà,74,28,16,,,,
72,down,Ryan.B & Effie,No Reason,60,48,14,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),71,71,2,36,2020-02-16,36,2020-02-16
74,down,Lil Baby,Sum 2 Prove,56,47,7,50,2020-01-19,50,2020-01-19
75,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),65,28,2,,,,
76,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,92,46,16,,,,
77,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,77,1,87,2020-02-23,87,2020-02-23
78,up,Ray J,One Wish,99,71,2,,,,
79,-,Megan Thee Stallion,B.I.T.C.H.,-,64,4,79,2020-02-02,79,2020-02-02
80,up,Đen,hai triệu năm (feat. Biên) [Madihu mix],87,65,11,,,,
81,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,37,11,64,2019-12-01,52,2020-01-12
82,down,BROCKHAMPTON,SUGAR,69,63,4,81,2020-01-12,59,2020-02-02
83,down,Lil Baby,Woah,76,22,16,65,2019-11-10,19,2019-11-24
84,down,DaBaby,BOP,58,35,14,92,2019-10-06,32,2020-01-19
85,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),85,20,6,33,2020-01-19,26,2020-01-26
86,down,DaBaby,VIBEZ,67,63,16,59,2019-11-10,57,2020-01-19
87,down,Apollo,Đen Đá Và Trà Đào,86,31,14,,,,
88,-,YoungBoy Never Broke Again,Lil Top,-,40,1,37,2020-03-01,37,2020-03-01
89,down,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),80,67,14,,,,
90,-,YoungBoy Never Broke Again,Knocked Off,-,90,1,98,2020-02-23,98,2020-02-23
91,-,Pop Smoke,Dior,-,91,1,100,2020-02-23,46,2020-07-12
92,-,Kendrick Lamar & SZA,All the Stars,-,73,13,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,7,,,,
94,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,22,4,,,,
95,-,Pop Smoke,Shake the Room (feat. Quavo),-,95,1,,,,
96,-,Đen,Một Thời Để Nhớ (feat. Ngọt),-,66,2,,,,
97,down,Tyga,Ayy Macarena,82,64,10,88,2019-12-01,64,2020-01-12
98,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,98,1,,,,
99,down,Drake,Money In The Grave (feat. Rick Ross),73,33,16,45,2019-10-06,45,2019-10-06
100,-,XXXTENTACION,Jocelyn Flores,-,66,11,,,,
