Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,RP Boo,What Am I?,-,77,1,,,,
78,-,Extra Credit,It's Over (Edit),-,78,1,,,,
79,-,Cabaret Voltaire,Nag Nag Nag (Tiga & Zyntherius Full Version),-,79,1,,,,
80,-,Alex Kennon & Pete Tong,Apache,-,80,1,,,,
81,-,JACKIE EXTREME,Head,-,81,1,,,,
82,-,MiatriSs,Карусель,-,82,1,,,,
83,-,Affkt,Crudo (Hannes Bieger Remix),-,83,1,,,,
84,-,Mattei & Omich & Re-Tide,Bass Culture,-,84,1,,,,
85,-,The Funk District,Don Don Baby,-,85,1,,,,
86,-,George Kelly,Late At Night (feat. Andre Espeut),-,86,1,,,,
87,-,Adriana Figueroa,Peace and Love (feat. VGR),-,87,1,,,,
88,-,Roberto De Haro & Gaetano C,Creek (Unique Cro Remix),-,88,1,,,,
89,-,Atoms for Peace,Before Your Very Eyes...,-,89,1,,,,
90,-,Atoms for Peace,Judge Jury and Executioner,-,90,1,,,,
91,down,Tiësto,Adagio for Strings,52,1,24,,,,
92,-,Atoms for Peace,Default,-,92,1,,,,
93,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),49,13,20,,,,
94,down,Sia,Clap Your Hands,53,11,23,,,,
95,down,The Cinematic Orchestra,To Build a Home,56,10,23,,,,
96,-,Thom Yorke,A Conversation With Just Your Eyes,-,96,1,,,,
97,-,Barrio Jazz Gang,Linda cançao (Sascha Panknin Remix),-,97,1,,,,
98,down,Eric Prydz,Opus (Four Tet Remix),15,14,53,,,,
99,down,Crystal Castles,Not In Love,55,52,16,,,,
100,down,Cassius,Toop Toop (Olivier Koletzki Mix),57,54,17,,,,
