Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Lil Playdough,Rise and Shine (Kylie Jenner),60,26,0,,,,
27,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,19,14,0,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,0,,,,
29,down,Dave & AJ Tracey,Thiago Silva,28,28,0,,,,
30,up,Russ & BIA,BEST ON EARTH,45,19,0,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,13,0,,,,
32,-,Kanye West,Follow God,-,7,0,96,2019-10-27,18,2019-11-10
33,up,Dave & Fredo,Funky Friday,53,15,0,,,,
34,up,Tion Wayne & JAY1,2 ON 2,40,34,0,,,,
35,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),25,12,0,,,,
36,down,House of Pain,Jump Around,23,4,0,,,,
37,down,Stormzy,Wiley Flow,20,13,0,,,,
38,-,AJ Tracey,Halloween (feat. Young Adz),-,38,0,,,,
39,-,Kanye West,Selah,-,13,0,54,2019-11-03,54,2019-11-03
40,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",36,20,0,,,,
41,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),31,24,0,,,,
42,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,31,0,,,,
43,-,Kojey Radical,Cashmere Tears,-,43,0,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,11,0,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,3,0,,,,
46,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,36,0,,,,
47,-,"Tyga, YG & Santana",MAMACITA,-,29,0,93,2019-11-03,93,2019-11-03
48,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,28,0,72,2019-11-03,72,2019-11-03
49,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,49,0,68,2019-11-03,68,2019-11-03
50,-,Kanye West,Water (feat. Ant Clemons),-,50,0,96,2019-11-03,96,2019-11-03
51,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),38,19,0,69,2019-10-06,53,2019-12-29
52,-,PewDiePie & Party in Backyard,Mine All Day,-,52,0,,,,
53,-,Kanye West,God Is,-,47,0,92,2019-11-03,92,2019-11-03
54,-,Kanye West,Closed on Sunday,-,32,0,43,2019-11-03,43,2019-11-03
55,-,Kanye West,On God,-,55,0,50,2019-11-03,50,2019-11-03
56,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,31,0,85,2019-11-03,85,2019-11-03
57,-,AJ Tracey,Migos,-,57,0,,,,
58,up,Drake,Money In The Grave (feat. Rick Ross),93,36,0,45,2019-10-06,45,2019-10-06
59,down,AJ Tracey,Cat Pack,33,30,0,,,,
60,up,Dax,Dear God,89,60,0,,,,
61,down,Post Malone,Hollywood's Bleeding,26,26,0,100,2019-10-06,100,2019-10-06
62,down,Professor Green,Got It All (feat. Alice Chater),50,9,0,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,0,,,,
64,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,0,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),52,2,0,,,,
66,-,Logic,OCD (feat. Dwn2earth),-,66,0,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,13,0,,,,
68,-,Wretch 32,Spin Around,-,68,0,,,,
69,-,Avelino,Cassius Clay (feat. Dave),-,69,0,,,,
70,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,21,0,25,2019-10-13,16,2019-12-15
71,-,Kanye West,Stronger,-,8,0,,,,
72,-,Madcon,Beggin (Original Version),-,11,0,,,,
73,up,Wizkid,Joro,84,57,0,,,,
74,down,Ambush Buzzworl,My Size (feat. Ms Banks),48,48,0,,,,
75,-,Kanye West,Hands On (feat. Fred Hammond),-,63,0,,,,
76,-,Eminem,Mockingbird,-,4,0,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),51,26,0,,,,
78,-,Stormzy,Big For Your Boots,-,34,0,,,,
79,down,Travis Scott,SICKO MODE,73,14,0,48,2020-04-26,9,2020-05-03
80,down,Stormzy,Sounds of the Skeng,27,15,0,,,,
81,down,Lil Tecca,Love Me,46,29,0,,,,
82,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,9,0,,,,
83,up,2Pac,Changes (feat. Talent),91,9,0,,,,
84,down,The Black Eyed Peas,Where Is the Love?,64,9,0,,,,
85,-,Eminem,Shake That (feat. Nate Dogg),-,18,0,,,,
86,down,Post Malone,Better Now,47,21,0,,,,
87,-,Drake,God's Plan,-,41,0,,,,
88,-,Cashh,Daily Duppy,-,88,0,,,,
89,down,Cardi B,Money,44,41,0,,,,
90,up,Hoodie Allen,No Interruption,92,90,0,,,,
91,down,Lil Nas X,Old Town Road,61,41,0,,,,
92,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,92,0,,,,
93,-,Kanye West,Jesus Is Lord,-,70,0,,,,
94,-,AJ Tracey,Zelda (feat. SahBabii & SAFE),-,94,0,,,,
95,-,MC Hammer,Addams Groove,-,73,0,,,,
96,down,Post Malone,Wow.,49,44,0,,,,
97,down,Eminem,Stan (feat. Dido),56,12,0,,,,
98,down,Burna Boy,Ye,77,68,0,,,,
99,-,Machine Gun Kelly,RAP DEVIL,-,77,0,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,9,0,,,,
