Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Breadwinner,Well Wasted,48,14,31,,,,
41,down,EgeGold,Where To Begin,29,19,32,,,,
42,up,Roaring Engines,Born To Race,65,42,2,,,,
43,down,spydacool,With My Brother's,31,31,3,,,,
44,down,Leon Pfeiffer,Sonnenuntergangsgesang,39,13,15,,,,
45,-,Nead Hul,Indust Lobe,-,45,1,,,,
46,down,kaZzcota,Chasing Pavements,36,9,21,,,,
47,down,Ramone,"Mario Tried It, But No",21,10,14,,,,
48,up,Melvin Dijon,Outta Space,49,48,4,,,,
49,-,Golden Joe Electric,Ampu,-,49,1,,,,
50,down,KATANACAN,Katanacan Exclusive,34,2,39,,,,
51,down,BEtwoBE,love infected,17,5,19,,,,
52,up,The Chefin,Giraffe's Journey Through Universe,52,52,7,,,,
53,down,Endrit Bee,Endrit Saga,46,46,3,,,,
54,down,AviMatt,Bad To Worse Feel,33,19,20,,,,
55,down,MrSyntax,Alienated Kingdom,32,32,3,,,,
56,down,Ross Wall,The Royal Life,55,55,3,,,,
57,up,Fountain Blast Animal,Jason Rocket,66,57,2,,,,
58,down,Aptigon,Visiting the Future,53,53,3,,,,
59,-,Moby,always centered at night,-,38,6,,,,
60,-,Blassum,I Want To,-,60,1,,,,
61,-,Technique Evolve,Fantasy Rainbow,-,61,1,,,,
62,down,Fasskan,Last One I Saw,43,43,3,,,,
63,down,Tech Know How,Large Industry,57,57,2,,,,
64,down,Bossakai,Don't Mention This Town,45,45,3,,,,
65,down,glasshousefriend,"Start, Run & Live",51,51,8,,,,
66,up,Dizziness Infinity,Live With The Noises,71,66,2,,,,
67,-,Blassum,Last Stands,-,67,1,,,,
68,-,Futurtime,Rauch Aufsteigt - EP,-,68,1,,,,
69,down,Justice,Hyperdrama,62,1,15,,,,
70,down,Peeak Man,Turbulent,59,59,2,,,,
71,up,Depressive Overdose,No Longer I Can Breathe,79,71,2,,,,
72,down,To Begin Xo,Brother Starts,58,55,4,,,,
73,down,Mii Merder,Heatwaves,61,40,4,,,,
74,-,House Drop Fade,House Line Drop,-,74,1,,,,
75,down,Loas Klotter,Crimes Times,67,67,2,,,,
76,up,This Is Raving,Tonight We Rave In Hell,83,76,2,,,,
77,-,Tempper Zysc,It Will Be Over,-,41,8,,,,
78,-,House Drop Fade,Xyo Boss,-,78,1,,,,
79,down,Massive Attack,Blue Lines (2012 Mix / Master),72,5,155,,,,
80,-,Mkey Cronz,Elc Time,-,70,3,,,,
81,down,White Noise Baby Sleep Music,Infant Baby Relax Sound,80,1,69,,,,
82,up,Crowds In The Modern City,Out Of Control,100,82,2,,,,
83,-,Pal Cronez,Slices,-,64,3,,,,
84,down,Emma Sunstroke,Discovered Database,70,70,2,,,,
85,down,Infinite Days Of Summer,People You Meet In The Rave Heaven,76,76,2,,,,
86,up,Brooskiis,Your Base,99,35,8,,,,
87,down,Anthonia,Electronica Movement Movements,82,82,2,,,,
88,-,Enigma,MCMXC a.D.,-,4,108,,,,
89,-,Smiily Doag,Malibu,-,35,5,,,,
90,-,Pal Cronez,Needy Alerts,-,90,1,,,,
91,-,TWO LANES,Innervision - EP,-,91,1,,,,
92,down,C418,Minecraft - Volume Alpha,87,1,233,,,,
93,up,Secret Garden,Spread the Seeds of Mind,93,93,2,,,,
94,-,Actress,Statik,-,94,1,,,,
95,down,Janzzo Erka,All In One,86,39,9,,,,
96,up,Hecto Punters,Gapple Alert,98,43,8,,,,
97,-,Noccy,Turn 34,-,97,1,,,,
98,down,Flow Rope,Trapped Cercle,63,49,4,,,,
99,down,Choissicker,Changing Parts,97,97,2,,,,
100,down,Flowmow,Meier Maasch,68,39,4,,,,
