Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Journey,Wheel In the Sky,-,7,1,,,,
81,-,Frankie Valli,Can't Take My Eyes Off You,-,81,1,,,,
82,down,Foreigner,I Want to Know What Love Is,34,8,13,,,,
83,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sunny Rock,50,17,3,,,,
84,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,29,2,,,,
85,-,Roxy Music,Jealous Guy (Edit),-,4,8,,,,
86,-,Creedence Clearwater Revival,The Midnight Special,-,6,4,,,,
87,down,Cheap Trick,I Want You to Want Me,4,4,4,,,,
88,-,Rod Stewart,It Takes Two,-,55,1,,,,
89,-,Texas,I Don't Want a Lover,-,6,5,,,,
90,-,McCully Workshop,Buccaneer (Single mix),-,7,2,,,,
91,-,Electric Light Orchestra,Sweet Talkin' Woman,-,3,1,,,,
92,-,4 Non Blondes,What's Up?,-,3,7,,,,
93,-,The Flames,Purple Haze,-,93,1,,,,
94,-,Nickelback,Photograph,-,20,2,,,,
95,down,John Lennon,(Just Like) Starting Over,23,2,5,,,,
96,-,John Lennon,Stand By Me,-,13,1,,,,
97,-,Suzanne Vega,Luka,-,5,4,,,,
98,down,Huey Lewis & The News,The Power of Love,60,1,11,,,,
99,down,Fleetwood Mac,Don't Stop,72,15,5,,,,
100,-,Gangs of Ballet,Something,-,21,3,,,,
