Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,218,,,,
79,down,Farelane,Cloud Sailing,70,70,2,,,,
80,up,Justice,Dear Alan,84,80,2,,,,
81,up,PACANI & Rich Fayden,Sweet Goodbye,88,54,10,,,,
82,up,Christian Löffler,When Everything Was New,87,82,2,,,,
83,up,Justice,Incognito,86,83,2,,,,
84,down,M83,Wait,65,11,219,,,,
85,up,Shouse,Love Tonight,90,3,154,,,,
86,-,ODESZA,Wide Awake (feat. Charlie Houston),-,10,16,,,,
87,-,Antares Lounge,Margarita Don Cuco,-,76,19,,,,
88,-,God Is an Astronaut,Dark Rift (Somnia),-,88,1,,,,
89,-,Nora Van Elken,Rebirth,-,72,5,,,,
90,-,The Offline,Les Cavaliers,-,90,1,,,,
91,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),97,51,31,,,,
92,-,Bonobo,Return To Air,-,80,2,,,,
93,up,Kavinsky,Nightcall,99,41,115,,,,
94,-,Barry Can't Swim,How It Feels,-,81,7,,,,
95,-,Antares Lounge,Tequila Sunrise,-,80,10,,,,
96,-,Fred again..,Jungle,-,14,77,,,,
97,down,OK Chamomile,Cyrene's Solace,76,76,2,,,,
98,down,Justice,Mannequin Love,89,89,2,,,,
99,-,NBSPLV,The Lost Soul Down,-,7,39,,,,
100,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,11,39,,,,
