Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,B. Fleischmann,Composure,-,17,4,,,,
34,-,Barbara Morgenstern,The Operator,-,15,11,,,,
35,down,M83,Wait,33,22,59,,,,
36,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,8,23,,,,
37,up,Shouse,Love Tonight,49,37,2,,,,
38,-,Solomun,Ocean (feat. Jamie Foxx),-,38,1,,,,
39,down,Elderbrook,Numb (Chill Mix),31,11,30,,,,
40,up,New Order,Blue Monday,53,23,25,,,,
41,up,M. David,Meandering Heights,56,31,4,,,,
42,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,25,13,37,,,,
43,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,29,18,16,,,,
44,up,Moby,Why Does My Heart Feel So Bad?,61,8,20,,,,
45,down,Petit Biscuit,Sunset Lover,37,1,79,,,,
46,-,Klangkarussell & GIVVEN,Follow,-,14,14,,,,
47,down,Delayde,North Fell,43,33,28,,,,
48,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,38,9,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,66,,,,
50,-,Fuze T,A New Beginning,-,33,3,,,,
51,up,Tinman,Sunday,52,51,4,,,,
52,-,U96,Love Sees No Colour,-,33,17,,,,
53,down,Wafia,Heartburn,47,47,3,,,,
54,-,Glint,Elegant Gentry,-,49,7,,,,
55,up,Bicep,Glue,76,29,32,,,,
56,-,Julius Dreisig & Luna Lark,Where'd You Go,-,56,3,,,,
57,up,3D Tunnel,In The Living Room,64,57,5,,,,
58,-,Christopher von Deylen,Euphoria (Live Version),-,34,3,,,,
59,down,TOR,Lens,45,45,2,,,,
60,-,Plaid,Pino Pomo,-,50,5,,,,
61,down,TWO LANES & Panama,Rolling Back,58,58,2,,,,
62,-,Modjo,Lady (Hear Me Tonight),-,10,19,,,,
63,-,Duke Dumont,Ocean Drive,-,29,17,,,,
64,-,Amtrac,Never Lost,-,30,5,,,,
65,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),80,65,2,,,,
66,-,Yonderboi,Pabadam,-,26,5,,,,
67,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),54,28,6,,,,
68,-,Blank & Jones,Pure Shores (with Zoe Dee),-,23,14,,,,
69,up,Serhat Durmus,Hislerim (feat. Zerrin),91,21,22,,,,
70,-,Blank & Jones,Coming Home (Afterlife Remix),-,70,5,,,,
71,up,Oliver Chang & Evan James,Cruise,97,71,2,,,,
72,down,Moti Special,"Cold Days, Hot Nights (Extended Version)",42,42,3,,,,
73,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,39,48,,,,
74,down,Christopher von Deylen,Infinity,32,12,6,,,,
75,down,Yakubu,Bozley,74,71,6,,,,
76,-,Glint,Digital Nomad,-,14,12,,,,
77,down,Moledro,Riko,72,56,6,,,,
78,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,43,6,,,,
79,-,Disclosure,Latch (feat. Sam Smith),-,19,30,,,,
80,-,Tosca,Zuri,-,28,3,,,,
81,down,ROARY,Guardians (Lb Remix),66,66,2,,,,
82,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,69,3,,,,
83,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],93,10,21,,,,
84,down,Moby,La17,46,46,16,,,,
85,-,Aluna,Envious,-,27,3,,,,
86,-,Petit Biscuit & JP Cooper,We Were Young,-,47,3,,,,
87,-,Horius Enneb,Advantageous Elegance,-,87,1,,,,
88,-,Tenfold Loadstar,Sun and Rain,-,88,2,,,,
89,up,Running Touch,When I'm Around You,100,14,34,,,,
90,-,Mads Arp,Alive (feat. Julie Harrington),-,65,5,,,,
91,-,Horius Enneb,Dungeon Card,-,91,1,,,,
92,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],36,29,17,,,,
93,-,Horius Enneb,Common Felicity,-,93,1,,,,
94,-,Hazy J,Silver,-,18,12,,,,
95,-,Horius Enneb,Sedate Abyss,-,95,1,,,,
96,-,Alexander Marcus,Papaya,-,21,10,,,,
97,-,Horius Enneb,Army Feeling,-,97,1,,,,
98,-,Humate,3.2 (Bedrock Ambient Mix),-,29,4,,,,
99,-,Horius Enneb,Tight Manacle,-,99,1,,,,
100,-,The Discowboys,Be There,-,100,1,,,,
