Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Maxi Priest,Close to You,47,17,79,,,,
55,down,UB40,Don't Break My Heart,46,31,79,,,,
56,down,Gyptian,Hold You (Hold Yuh),48,11,78,,,,
57,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",51,47,69,,,,
58,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),52,16,79,,,,
59,down,UB40,Bring Me Your Cup (Edit),53,43,79,,,,
60,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),55,18,74,,,,
61,down,Madness,One Step Beyond,56,48,77,,,,
62,down,Toots & The Maytals,Funky Kingston,58,44,47,,,,
63,down,Diana King,Shy Guy,61,19,76,,,,
64,down,UB40,Please Don't Make Me Cry,62,59,79,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,17,77,,,,
66,down,Pato Banton & The Reggae Revolution,Baby Come Back,65,20,79,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,67,11,77,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,68,60,79,,,,
69,up,The Wailers,I Shot the Sheriff,69,60,79,,,,
70,up,King Kong Company,Scarity Dan (Radio Edit),70,66,76,,,,
71,up,UB40,Here I Am (Come and Take Me),75,55,79,,,,
72,up,Skinny Beats,Let the Drummer Kick It,72,67,79,,,,
73,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),85,68,46,,,,
74,up,Jawsh 685,Laxed (Siren Beat),76,14,48,,,,
75,up,UB40 & Chrissie Hynde,Breakfast in Bed,77,61,76,,,,
76,up,Byron Lee,Dance With My Father Again,78,69,79,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",86,77,14,,,,
78,down,Nneka,Heartbeat,73,58,79,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper,71,21,5,,,,
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,59,1,,,,
81,down,Bad Manners,Lip Up Fatty,79,69,76,,,,
82,up,SL2,On a Ragga Tip '97 (Original Mix),82,2,73,,,,
83,up,The Selecter,On My Radio,93,82,8,,,,
84,up,Shabba Ranks,Mr. Loverman,84,4,74,,,,
85,up,Dawn Penn,You Don't Love Me,94,85,2,,,,
86,down,Judy Boucher,Can't Be With You Tonight,80,65,60,,,,
87,up,Inner Circle,Bad Boys - Live,88,5,57,,,,
88,up,J Boog,Let's Do It Again,89,7,76,,,,
89,up,Millie,My Boy Lollipop,90,10,71,,,,
90,up,Cas Haley,Walking On the Moon,91,13,79,,,,
91,up,Omi,Cheerleader,92,7,79,,,,
92,-,Allinor,Special Place,-,92,1,,,,
93,-,Clancy Eccles,Bangarang Crash,-,93,1,,,,
94,down,KAMILLE,Days of Pearly Spencer (Revival),49,49,2,,,,
95,-,Clancy Eccles & Chorus,Africa (Alternate Take),-,95,1,,,,
96,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,83,1,,,,
97,-,Bob Andy,Games People Play,-,97,1,,,,
98,-,Koffee,Toast,-,82,8,,,,
99,down,The Wailers,"Get Up, Stand Up",83,61,54,,,,
100,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,87,70,65,,,,
