Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,asuka ando,DOUBLE HAPPINESS,36,36,2,,,,
67,-,Sister Nancy,One Two,-,9,65,,,,
68,down,The Skatalites,Ball of Fire,59,40,7,,,,
69,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,16,13,,,,
70,down,Netherfriends,Weed,29,4,26,,,,
71,down,Salammusik,O,38,2,180,,,,
72,-,Matisyahu,Light,-,15,41,,,,
73,-,Echo Movement,In the Ocean,-,41,3,,,,
74,down,Rebelution,Count Me In,67,3,138,,,,
75,down,Popcaan,Forever,60,2,142,,,,
76,down,Mo'kalamity,Shine,30,21,4,,,,
77,-,Eek-A-Mouse,Most Wanted: Eek a Mouse,-,10,10,,,,
78,down,Duncan Mighty,Legacy (Ahamefuna),45,2,122,,,,
79,-,アルトン・エリス,Alton Ellis Pure Lovers Rock,-,8,6,,,,
80,-,Shenseea,Never Gets Late Here,-,80,1,,,,
81,-,Peter Tosh,Bush Doctor,-,10,10,,,,
82,-,Pat Kelly,Jamaican Soul,-,37,2,,,,
83,-,Tony Q Rastafara,Kurang Tambah (Akustik),-,5,36,,,,
84,-,Rebelution,Live in St. Augustine,-,2,76,,,,
85,-,Spice,10,-,2,74,,,,
86,down,Bob Marley & The Wailers,Natty Dread (Remastered),76,3,93,,,,
87,-,Kes,Man With No Door,-,33,4,,,,
88,-,Yellowman,Zungguzungguguzungguzeng!,-,27,7,,,,
89,-,Job 2 Do,By Lord,-,26,11,,,,
90,-,Alpha Blondy,Jah Victory,-,60,2,,,,
91,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,33,11,,,,
92,-,Ziggy Marley & The Melody Makers,Conscious Party,-,25,5,,,,
93,-,The Island-Roots Rock Reggae,Power Up Your Mood - EP,-,11,12,,,,
94,-,Rebelution,Falling into Place,-,2,116,,,,
95,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,2,96,,,,
96,-,J'calm,Niche,-,8,10,,,,
97,-,Mellodose,For You - EP,-,97,1,,,,
98,-,Lucky Dube,Remembering,-,98,1,,,,
99,-,WD Alzain,Sun of Justice - EP,-,40,3,,,,
100,-,Various Artists,"Reggae Covers, Vol. 2",-,100,1,,,,
