Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Yinka Ayefele,Everlasting Grace,-,26,7,,,,
60,-,Cory Asbury,Reckless Love,-,3,26,,,,
61,-,Nosa,Open Doors,-,61,7,,,,
62,down,Lauren Daigle,Look Up Child (Deluxe Edition),26,1,68,,,,
63,up,Bethel Music,Peace,89,1,119,63,2020-04-12,47,2020-04-19
64,-,Alan Jackson,"Precious Memories, Vol. II",-,9,42,,,,
65,up,The Worship Initiative,"The Worship Initiative, Vol. 30",67,7,16,,,,
66,-,Hlengiwe Mhlaba,Greatest Hits,-,21,11,,,,
67,-,Passion,Call on Heaven (Live),-,16,6,,,,
68,-,"The Credo Singers Rotterdam, Lisette Emmink & Ian Mulder",You'll Never Walk Alone,-,68,1,,,,
69,-,Newsboys,Restart (Deluxe Edition),-,55,2,,,,
70,-,Josiah Queen,The Prodigal,-,70,1,,,,
71,down,Dunsin Oyekan,The Gospel of the Kingdom,25,1,114,,,,
72,-,Torchbearers,Eyes - EP,-,72,1,,,,
73,down,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),71,23,12,,,,
74,-,Dominican Friars of the Province of Ireland,O Spem Miram,-,74,1,,,,
75,-,Michael Card,The Ultimate Collection: Michael Card,-,69,3,,,,
76,down,Hillsong UNITED,Zion (Deluxe Edition),19,9,53,,,,
77,-,Fernandinho,Uma Nova História (Ao Vivo),-,36,6,,,,
78,-,Joyous Celebration,"Joyous Celebration, Vol. 20",-,26,4,,,,
79,-,Phil Wickham,Hymn of Heaven,-,4,43,,,,
80,down,Dunsin Oyekan,The Birth of Revival,42,1,55,,,,
81,-,CalledOut Music,My Beautiful Reality,-,7,38,,,,
82,-,Ron Kenoly,The Best of Ron Kenoly : High Places,-,20,25,,,,
83,-,CeCe Winans,Believe For It (Deluxe Edition),-,18,8,,,,
84,-,Minister Ellard & Sharon Cherayi,God the Lifter of Men (Live),-,29,4,,,,
85,-,Hillsong Worship,let there be light. (Deluxe Version),-,7,49,,,,
86,-,Hillsong Worship,Let There Be Light. (Deluxe),-,10,27,,,,
87,-,Indelible Grace Music,The Hymn Sing (Live in Nashville),-,35,6,,,,
88,-,AminMan,Osanorekete,-,88,1,,,,
89,up,Caleb and Kelsey,Worship,97,4,37,,,,
90,-,CityAlight,There Is One Gospel,-,4,12,,,,
91,-,Sanctus Real,Unstoppable God,-,91,1,,,,
92,down,Amanda Cook,State of the Union,45,5,20,,,,
93,-,Passion,I've Witnessed It - EP,-,32,4,,,,
94,-,Rend Collective,Whosoever,-,6,31,,,,
95,-,Don Moen,By Special Request: Vol. 1,-,49,3,,,,
96,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,20,3,,,,
97,-,Lize Hadassah Wiid & Rion & Sarah Van Vuuren,Feast of Trumpets (Live),-,39,3,,,,
98,-,Don Francisco,"He's Alive: Don Francisco Collection, Vol. 1",-,47,12,,,,
99,-,Passion,Live From LIFT Creative Conference,-,10,7,,,,
100,-,Samuel Ljungblahd,The Psalmist,-,80,2,,,,
