Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Suicidal Tendencies,War Inside My Head,-,41,1,,,,
42,down,The Cars,Drive,41,30,55,,,,
43,down,Joe Cocker,You Can Leave Your Hat On,38,29,54,,,,
44,up,LINKIN PARK,Rolling In the Deep (Live),75,7,5,,,,
45,up,Keane,Everybody's Changing,50,25,55,,,,
46,down,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,45,,,,
47,down,Train,Drops of Jupiter,43,34,55,,,,
48,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),44,37,50,,,,
49,down,Nickelback,Far Away,46,14,54,,,,
50,up,Metallica,The Day That Never Comes,76,40,39,,,,
51,down,The Killers,Mr. Brightside,48,7,50,,,,
52,up,The Police,Every Breath You Take,52,35,55,,,,
53,down,Lenny Kravitz,The Chamber,47,9,55,,,,
54,up,Pink Floyd,Wish You Were Here,57,38,55,,,,
55,down,AC/DC,Thunderstruck,13,1,53,70,2019-11-17,63,2019-12-08
56,up,LINKIN PARK,Leave Out All the Rest,58,47,55,,,,
57,up,Band Aid,Do They Know It's Christmas?,60,32,54,79,2019-12-08,14,2020-12-27
58,down,Plain White T's,Hey There Delilah,49,48,55,,,,
59,down,Queen,I Want To Break Free,51,30,55,,,,
60,up,The The,This Is the Day,62,11,48,,,,
61,up,James,Born of Frustration,63,26,54,,,,
62,up,Evanescence,Bring Me To Life,69,43,55,,,,
63,up,Snow Patrol,Run,64,18,53,,,,
64,-,AC/DC,Highway to Hell,-,4,51,,,,
65,up,Rage Against the Machine,Killing In the Name,66,35,44,,,,
66,up,Lou Reed,Walk On the Wild Side,67,11,42,,,,
67,up,Whitesnake,Here I Go Again '87 (2003 Remaster),93,46,48,,,,
68,up,Nickelback,Never Gonna Be Alone,70,13,48,,,,
69,up,D.A.D.,Sleeping My Day Away,71,12,42,,,,
70,up,Counting Crows,Mr. Jones,72,47,50,,,,
71,down,Queen,We Will Rock You,59,14,55,,,,
72,down,Dire Straits,Money For Nothing (Edit),65,25,53,,,,
73,up,Supertramp,Logical Song,89,59,42,,,,
74,down,Dire Straits,Brothers In Arms (Edit),68,61,46,,,,
75,down,Guns N' Roses,Don't Cry (Original),40,31,55,,,,
76,up,Metallica,The Unforgiven,78,23,55,,,,
77,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],92,55,15,,,,
78,down,Guns N' Roses,Patience,74,35,51,,,,
79,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,31,40,,,,
80,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,91,70,35,,,,
81,up,The Waterboys,The Whole of the Moon,88,49,42,96,2019-11-10,96,2019-11-10
82,up,Dire Straits,Walk of Life,100,31,17,,,,
83,down,Tom Odell,Another Love,61,2,48,,,,
84,up,The Cult,She Sells Sanctuary,95,41,55,,,,
85,up,The Verve,Bitter Sweet Symphony,87,35,34,,,,
86,up,Sting,Englishman In New York,99,71,28,,,,
87,up,James,Sometimes,94,68,30,,,,
88,up,Kiss,I Was Made for Lovin' You,96,59,31,,,,
89,down,Swedish House Mafia,One (Radio Edit),85,62,44,,,,
90,up,Dire Straits,Brothers In Arms,90,72,35,,,,
91,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,20,,,,
92,-,Jack Johnson,Good People,-,71,15,,,,
93,-,Nickelback,How You Remind Me,-,85,6,,,,
94,-,R.E.M.,Losing My Religion,-,73,9,,,,
95,-,Generation X,Dancing with Myself,-,72,14,,,,
96,up,Sinéad O'Connor,Nothing Compares 2 U,97,72,21,,,,
97,-,Tiago Bettencourt,Morena,-,74,15,,,,
98,-,Supertramp,It's Raining Again,-,98,1,,,,
99,-,The Killers,Somebody Told Me,-,60,34,,,,
100,down,The Cranberries,Zombie,98,68,12,,,,
