Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,33,24,10,,,,
38,down,Beyoncé & Willie Nelson,SMOKE HOUR II,37,26,10,,,,
39,up,Vários intérpretes,Telefone Mudo,40,5,153,,,,
40,up,Zach Bryan,Pink Skies,81,40,2,,,,
41,up,Lady Antebellum,Need You Now,77,2,239,,,,
42,down,Kane Brown & Marshmello,Miles on It,39,37,5,,,,
43,down,Morgan Wallen,Last Night,41,5,70,,,,
44,down,Taylor Swift,The Way I Loved You (Taylor’s Version),43,1,165,,,,
45,down,Taylor Swift,Love Story,42,42,6,,,,
46,down,John Carter Cash,Hurt,45,45,3,,,,
47,down,Taylor Swift,You Belong With Me,46,46,3,,,,
48,up,Trio Parada Dura,Couro de Boi,50,19,34,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,8,225,,,,
50,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),47,9,41,,,,
51,up,Alan Jackson,Livin' On Love,53,17,239,,,,
52,up,Alan Jackson,I'll Try,55,16,238,,,,
53,down,Luke Combs,Where the Wild Things Are,48,48,16,,,,
54,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,165,63,2021-04-18,63,2021-04-18
55,up,Alan Jackson,Chattahoochee,59,13,142,,,,
56,up,Taylor Swift,Our Song,63,14,213,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,56,2,239,,,,
58,up,Dave Fenley,Stuck on You,58,46,9,,,,
59,up,Luke Combs,One Number Away,69,40,14,,,,
60,down,Kacey Musgraves,Too Good to be True,51,11,12,,,,
61,up,George Strait,Amarillo By Morning,79,26,85,,,,
62,up,Morgan Wallen,Chasin' You,73,36,57,,,,
63,down,Morgan Wallen,Thinkin’ Bout Me,57,11,66,,,,
64,up,Lionel Richie,Easy (feat. Willie Nelson),68,49,68,,,,
65,up,Lionel Richie,Endless Love (feat. Shania Twain),70,22,82,,,,
66,down,Luke Combs,The Kind of Love We Make,64,12,85,,,,
67,up,Luke Combs,Beautiful Crazy,67,28,67,,,,
68,down,Luke Combs,Forever After All,62,3,131,20,2020-11-01,20,2020-11-01
69,up,Taylor Swift,Fifteen (Taylor’s Version),72,5,165,,,,
70,down,Brett Young,In Case You Didn't Know,61,13,93,,,,
71,up,Josh Turner,Your Man,80,18,105,,,,
72,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),54,54,3,,,,
73,down,Chris Stapleton,White Horse,60,23,46,,,,
74,up,Eduardo Costa,Amor de Violeiro,82,37,76,,,,
75,up,Taylor Swift,Picture to Burn,76,16,97,,,,
76,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,78,35,9,,,,
77,up,Alan Jackson,Gone Country,84,34,134,,,,
78,up,Cleber & Cauan,Sonho (Acústico),87,78,3,,,,
79,-,Chris Stapleton,Traveller,-,64,13,,,,
80,down,Shania Twain,Any Man of Mine,66,22,213,,,,
81,down,Kacey Musgraves,Deeper Well,71,9,17,,,,
82,down,Luke Combs,Hurricane,74,49,21,,,,
83,down,Lady Antebellum,Need You Now,44,23,103,,,,
84,up,Sérgio Reis & Filhos,Boiadeiro Errante,92,19,43,,,,
85,up,Chris Stapleton,Starting Over,90,16,84,,,,
86,up,Luke Combs,When It Rains It Pours,100,52,28,,,,
87,-,Luke Combs,She Got the Best of Me,-,47,17,,,,
88,up,Shania Twain,You're Still the One,96,26,146,,,,
89,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),83,19,221,,,,
90,-,Shaboozey,My Fault (feat. Noah Cyrus),-,90,1,,,,
91,down,Tucker Wetmore,Wind Up Missin' You,75,61,5,,,,
92,up,Alan Jackson,Little Bitty,93,56,50,,,,
93,up,Taylor Swift,White Horse (Taylor’s Version),97,9,157,,,,
94,down,Dolly Parton,Jolene (Single Version),88,45,15,,,,
95,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,159,,,,
96,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,2,232,21,2019-10-06,9,2019-10-13
97,down,Chris Stapleton,You Should Probably Leave,94,47,40,,,,
98,down,Morgan Wallen,Spin You Around (1/24),65,36,17,,,,
99,-,Taylor Swift,Untouchable (Taylor’s Version),-,13,128,,,,
100,down,テイラー・スウィフト,22,99,7,234,,,,
