Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,-,West Bank Records,Gyalist Lifestyle EP,-,26,1,,,,
27,up,Biggabush,Freevisited,98,27,2,,,,
28,-,Dub Inc,Diversité,-,7,79,,,,
29,down,Dub Inc,Futur,23,2,49,,,,
30,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,22,19,,,,
31,-,SOJA,Strength to Survive,-,7,133,,,,
32,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,5,32,,,,
33,up,Protoje,Ancient Future,59,6,55,,,,
34,down,Alpha Blondy,Best Of,16,4,166,,,,
35,down,Bezegol,Monstro Ep,33,5,150,,,,
36,up,Sam Garrett,Forward To Zion,37,6,36,,,,
37,down,Shenseea,Never Gets Late Here,6,3,4,,,,
38,-,Maneva,#Somosmaneva,-,2,23,,,,
39,up,Jakala,Sguardi,45,38,7,,,,
40,-,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],-,12,41,,,,
41,up,Varios Artistas,Vintage Reggae Café,84,4,54,,,,
42,up,The Wailers,Burnin' (Remastered),80,2,113,,,,
43,up,Mo'kalamity,Warriors of Light,99,4,98,,,,
44,-,Natiruts,Reggae Power (Ao Vivo),-,3,90,,,,
45,down,Ponto de Equilíbrio,Coletânea Ponto de Equilíbrio,9,9,14,,,,
46,-,Blaiz Fayah,Level Up,-,46,4,,,,
47,-,Peter Tosh,Legalize It,-,17,60,,,,
48,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,10,6,,,,
49,-,Dukes Of Roots,Dukes of Roots,-,49,3,,,,
50,down,Lucky Dube,Slave (Remastered),30,9,44,,,,
51,-,Natiruts,Povo Brasileiro,-,12,67,,,,
52,-,Mo'Kalamity and the Wizards,Freedom of the Soul,-,19,37,,,,
53,down,Lucky Dube,House of Exile (Remastered),47,7,15,,,,
54,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,11,25,,,,
55,-,Marcus Gad & Tamal,Enter a Space - EP,-,55,1,,,,
56,up,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),62,10,35,,,,
57,up,Jah Cure,Undeniable,67,3,25,,,,
58,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,26,17,,,,
59,down,Dub Inc,Paradise,39,10,73,,,,
60,-,Various Artists,Digital Love Riddim,-,59,2,,,,
61,-,Burning Spear,Farover (Remastered),-,14,10,,,,
62,-,Groundation,Building an Ark,-,39,13,,,,
63,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,2,96,,,,
64,-,Lucky Dube,Prisoner (Remastered),-,10,56,,,,
65,-,Gladstone Anderson,Caribbean Breeze,-,65,1,,,,
66,up,General Soundbwoy,Reggae Roots,82,36,6,,,,
67,-,Gladiators,Symbol of Reality,-,60,5,,,,
68,-,Romain Virgo,Lifted,-,54,8,,,,
69,down,SOJA,Born In Babylon,52,3,57,,,,
70,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,16,34,,,,
71,down,SOJA,Beauty In the Acoustic,65,6,15,,,,
72,-,5'nizza,Всё лучшее в одном,-,47,5,,,,
73,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,49,5,,,,
74,-,Yabby You,"One Love, One Heart",-,27,4,,,,
75,-,Bob Marley & The Wailers,Africa Unite,-,1,30,,,,
76,-,Various Artists,Street Vybz Riddim - EP,-,43,3,,,,
77,-,John Holt,Police In Helicopter,-,23,13,,,,
78,down,Bob Marley & The Wailers,Natty Dread (Remastered),77,6,106,,,,
79,-,Gabriel Elias,Várias Ondas,-,14,9,,,,
80,down,Bob Marley & The Wailers,Confrontation (Remastered),21,4,144,,,,
81,-,5'nizza,Пятница,-,26,17,,,,
82,-,The Jolly Boys,Great Expectation,-,82,1,,,,
83,-,Bezegol,Rude EP,-,5,61,,,,
84,-,SND & RTN,Hyperspace Ep,-,84,1,,,,
85,up,Maneva,Tempo de Paz,90,2,101,,,,
86,-,Cultura Profética,M. O. T. A.,-,26,2,,,,
87,-,Protoje,A Matter of Time,-,20,16,,,,
88,down,Natiruts,En Vivo En Argentina,70,2,23,,,,
89,-,Mo'kalamity,Shine,-,89,1,,,,
90,-,Jack Johnson,In Between Dub,-,1,34,,,,
91,down,Queen Omega & Lions Flow,Freedom Legacy,43,3,32,,,,
92,down,Lucky Dube,The Way It Is,42,39,8,,,,
93,-,Natiruts,Natiruts,-,5,103,,,,
94,down,Sean Paul,The Trinity (Bonus Version),29,3,184,,,,
95,-,Ponto de Equilíbrio,Toque de Amor,-,15,5,,,,
96,-,Biblical,Fullfilament,-,96,1,,,,
97,-,Mystical Faya,Sleeping Souls,-,6,23,,,,
98,down,Natiruts,#NOFILTER (Ao Vivo),27,2,143,,,,
99,-,Dread Mar I,10 Años (En Vivo),-,6,69,,,,
100,-,Byron Messia,No Love,-,2,50,,,,
