Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Swedish House Mafia,Paradise Again,-,1,90,,,,
61,-,Various Artists,Gudu & Friends Vol. 2,-,61,1,,,,
62,down,Kygo,Kygo at Parookaville 2023 (DJ Mix),31,27,3,,,,
63,down,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),34,18,12,,,,
64,-,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",-,4,27,,,,
65,-,Le Youth,About Us [Deluxe],-,65,2,,,,
66,-,Nyra,"Boiler Room: Nyra in London, Sep 5, 2019 (DJ Mix)",-,66,1,,,,
67,-,Ice MC,Ice 'n' Green,-,22,72,,,,
68,-,Steve Aoki,Neon Future I,-,36,5,,,,
69,-,Eleganto,One of a Kind - EP,-,69,1,,,,
70,-,Forester,Moonlight,-,28,4,,,,
71,-,Dr. Peacock,The Doc's Experiment - Proof 1,-,71,1,,,,
72,down,Hardwell,Rebels Never Die (Deluxe Edition),29,15,22,,,,
73,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",Deep House Music,-,73,1,,,,
74,-,Dina Páucar,La Voz Divina,-,74,1,,,,
75,-,Above & Beyond,Group Therapy 576,-,75,1,,,,
76,-,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),-,76,1,,,,
77,-,DEXXMANE,After Life,-,77,1,,,,
78,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",72,3,30,,,,
79,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,79,1,,,,
80,-,Armin van Buuren,Breathe In,-,16,6,,,,
81,-,PLS&TY,"3 Days, 2 Nights",-,48,3,,,,
82,up,Anyma,Genesys,88,2,40,,,,
83,-,Alan Walker,Walkerworld,-,3,13,,,,
84,down,Varios Artistas,Ultra Music Festival 2023,11,4,21,,,,
85,-,Varios Artistas,Marinera… Baile Nacional,-,1,149,,,,
86,-,Michael Gray,The Weekend - EP,-,56,4,,,,
87,down,Martin Garrix,NYE 2023 (DJ Mix),81,1,47,,,,
88,down,Various Artists,NCS: The Best Of 2015,80,80,5,,,,
89,-,Charlotte de Witte,KNTXT Residency 019 (DJ Mix),-,66,2,,,,
90,down,Avicii,AVĪCI (01) - EP,38,8,192,,,,
91,-,Armin van Buuren,Mirage (Deluxe Edition),-,58,6,,,,
92,-,Jonas Blue,"Ushuaïa Ibiza: August 13, 2023 (DJ Mix)",-,40,4,,,,
93,-,Edward Maya,The Stereo Love Show,-,43,9,,,,
94,-,Matt Fax,"Colorize: Matt Fax Live from London, May 6th, 2023 (DJ Mix)",-,94,1,,,,
95,-,David Guetta,Pop Life (Bonus Track Version),-,35,18,,,,
96,-,Keinemusik,NYE 2024 (DJ Mix),-,6,11,,,,
97,-,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",-,40,6,,,,
98,-,Defected Radio,Defected Radio Episode 097 (hosted by Sam Divine),-,98,1,,,,
99,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,147,73,2021-01-24,73,2021-01-24
100,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),58,25,17,,,,
