Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,33,1,,,,
34,-,"Xavier Sabata, Armonia Atenea & George Petrou",Catharsis,-,13,22,,,,
35,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",59,2,172,,,,
36,up,Benny Andersson,Piano,100,5,113,,,,
37,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,1,209,,,,
38,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,2,188,,,,
39,-,Ólafur Arnalds,re:member,-,3,54,,,,
40,-,Tapiola Sinfonietta & Janne Nisonen,Ries: Symphonies Nos. 1 & 2,-,10,4,,,,
41,up,Various Artists,Laulujen maa - Lauluja Suomesta ja luonnosta,49,1,121,,,,
42,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,8,1,63,,,,
43,-,Stamatis Spanoudakis,"Alexandros (the Myth of the East, the Dream of the West)",-,43,1,,,,
44,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Roots,-,44,1,,,,
45,-,"Olivier Messiaen, Jean Pasquier, Etienne Pasquier & Andre Vacellier",Messiaen: Quatuor pour la fin du Temps,-,45,1,,,,
46,-,Kokiri Keys,Zelda Lullabies,-,46,1,,,,
47,up,SRK Instrumentaali,Tulkaa kaikki kotiin - Siionin lauluja ja virsiä soittimin (feat. Tommi Tuovinen),72,10,7,,,,
48,-,Challem,Accept Me - EP,-,48,1,,,,
49,-,Netherlands Wind Ensemble & Edo de Waart,"Dvořák: Serenade for Winds; Gounod: Petite Symphonie for nine Wind instruments; Schubert: Minuet and Finale for Wind Octet (Netherlands Wind Ensemble: Complete Philips Recordings, Vol. 12)",-,49,1,,,,
50,up,Maria João Pires,"Mozart: The Complete Sonatas for Piano, Vol. 4",88,50,2,,,,
51,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,16,3,,,,
52,-,Amadea Music Productions,Become Legend,-,52,1,,,,
53,-,Belcea Quartet & Till Fellner,Brahms: String Quartets & Piano Quintet,-,53,1,,,,
54,down,Kronos Quartet,Pieces of Africa,42,42,2,,,,
55,-,"Claudio Abbado, Ensemble InterContemporain, Hagen Quartett, Jacques Zoon, Matt Haimovitz & Pierre Boulez",Ligeti: Clear or Cloudy,-,55,1,,,,
56,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,56,1,,,,
57,-,Kian Soltani,Cello Unlimited,-,7,12,,,,
58,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim",Dvořák: Cello Concerto,-,56,3,,,,
59,-,Steffen Schleiermacher,Soviet Avant-Garde,-,59,1,,,,
60,down,Hans Zimmer & The Disruptive Collective,LIVE,29,1,54,,,,
61,-,"Winchester College Chapel Choir, London Mozart Players & Malcolm Archer","Mozart: Requiem in D Minor, K. 626 ""Missa pro Defunctis""",-,61,1,,,,
62,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” (ADM),-,34,5,,,,
63,-,Olivia Belli,Anima Flow - EP,-,63,1,,,,
64,up,Varios Artistas,Classical Masterpieces,96,2,23,,,,
65,-,Kurt Masur & Gewandhausorchester,Mendelssohn: Early Symphonies (2022 Remastered Version),-,65,1,,,,
66,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Sibelius: Symphonies Nos. 1 and 7,-,66,1,,,,
67,down,Portion Boys,Portion of Secret Melodies Vol. 2,24,11,14,,,,
68,-,"Isabelle Faust, Freiburger Barockorchester & Pablo Heras-Casado",Mendelssohn: Violin Concerto - Symphony No. 5 & The Hebrides,-,46,2,,,,
69,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',90,2,163,,,,
70,-,Boston Symphony Orchestra & Andris Nelsons,"Shostakovich under Stalin's Shadow - Symphonies Nos. 5, 8 & 9; Suite from ""Hamlet"" (Live)",-,70,1,,,,
71,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,22,38,,,,
72,-,Kronos Quartet,Kronos Quartet: Caravan,-,72,1,,,,
73,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,16,2,,,,
74,down,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,68,68,2,,,,
75,down,Sebastian Plano,Save Me Not,65,15,8,,,,
76,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,76,1,,,,
77,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,1,135,,,,
78,-,Kyiv Chamber Choir,A Thousand Years of Ukrainian Sacred Music,-,78,1,,,,
79,-,Vanessa-Mae,The Violin Player,-,79,1,,,,
80,-,"Max Emanuel Cencic, Armonia Atenea & George Petrou",Porpora: Opera Arias,-,80,2,,,,
81,-,Arthur Rubinstein,Chopin: Nocturnes,-,2,209,,,,
82,-,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),-,18,10,,,,
83,-,Kronos Quartet,Kronos Quartet: Nuevo,-,83,2,,,,
84,down,Víkingur Ólafsson,Johann Sebastian Bach,58,4,104,,,,
85,down,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",62,12,4,,,,
86,-,Lavinia Meijer,Winter,-,18,10,,,,
87,-,Il Divo,The Greatest Hits (Deluxe Version),-,11,43,,,,
88,-,Khatia Buniatishvili,Motherland,-,14,25,,,,
89,-,Angèle Dubeau & La Pietà,Silence On Joue - Take 2,-,89,1,,,,
90,-,ABÉLARD,Rammstein on Piano,-,4,18,,,,
91,down,Ryuichi Sakamoto,12,20,1,66,,,,
92,-,Liturgia Ensemble,The Very Best of English Orthodox Chant,-,92,1,,,,
93,-,"Amandine Beyer, Gli Incogniti & Edna Stern",Bach,-,60,2,,,,
94,-,The Priests,The Priests,-,94,2,,,,
95,-,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),-,27,5,,,,
96,-,Lauluyhtye A-men,LAHJA,-,2,87,,,,
97,down,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,60,4,135,,,,
98,-,"Tobias Feldmann, Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow",Sibelius & Rautavaara: Violin Concertos,-,98,1,,,,
99,down,Various Artists,Klassista musiikkia rentoutumiseen,32,4,11,,,,
100,-,Yuja Wang,The Vienna Recital,-,2,4,,,,
