Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Christina Aguilera,Reflection,41,35,2,,,,
36,down,コールドプレイ,パラダイス,28,13,39,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],36,22,25,,,,
38,down,LMFAO,Sexy and I Know It,35,20,35,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,26,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,31,31,2,100,2020-08-30,3,2020-09-06
41,-,CLC,HELICOPTER,-,41,1,,,,
42,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),60,6,43,,,,
43,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,21,1,23,2020-09-13,18,2020-10-18
44,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,14,,,,
45,down,Sia,Chandelier,40,12,26,,,,
46,down,Jason Mraz,I'm Yours,42,13,24,,,,
47,-,RBD,Lágrimas Perdidas,-,47,1,,,,
48,down,BTS,Dynamite (Acoustic Remix),4,4,2,,,,
49,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,31,,,,
50,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),74,50,2,52,2020-08-30,37,2020-09-20
51,down,BTS,Dynamite (Poolside Remix),8,8,2,,,,
52,down,David Guetta,Titanium (feat. Sia),44,27,25,,,,
53,down,Calvin Harris,Summer,45,22,27,,,,
54,down,Adele,Hello,47,30,20,,,,
55,down,Romeo Santos,Propuesta Indecente,48,7,28,,,,
56,-,Adele,Set Fire to the Rain,-,9,39,,,,
57,down,Adele,Someone Like You,7,2,34,,,,
58,down,Justin Timberlake,Mirrors,52,29,5,,,,
59,-,Vicentico,Algo Contigo,-,11,29,,,,
60,-,Ed Sheeran,Perfect,-,13,7,73,2019-10-06,58,2019-10-20
61,down,BTS,Dynamite (Tropical Remix),10,10,2,,,,
62,down,テイラー・スウィフト,Shake It Off,54,26,29,,,,
63,-,Flavio,Yo con Yo Mismo,-,63,1,,,,
64,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,64,1,,,,
65,down,Jesse & Joy,¡Corre!,24,5,38,,,,
66,-,Jackson Wang & Galantis,Pretty Please,-,66,1,,,,
67,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,67,1,,,,
68,-,Jessie Ware,Hearts,-,68,1,,,,
69,-,Alba Reche,Morena Mía,-,69,1,,,,
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,8,36,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,29,,,,
72,-,K0i,Yo Tengo Un Moco,-,42,1,,,,
73,-,Girls Aloud,Something New,-,73,1,,,,
74,-,Los Ramones De Nuevo Leon,Ratitos,-,74,1,,,,
75,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,75,1,,,,
76,down,BTS,Dynamite (EDM Remix),3,3,2,,,,
77,-,Viv and the Revival,Savior,-,77,1,,,,
78,-,Rosetta Stone,Downplay,-,78,1,,,,
79,-,Netta,Toy (#NotYourToy Remix),-,79,1,,,,
80,down,Maluma,Hawái,38,20,3,63,2020-08-09,2,2020-09-20
81,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,81,1,,,,
82,down,BTS,Dynamite (Instrumental),2,2,3,,,,
83,-,Rosetta Stone,People,-,83,1,,,,
84,-,Alessandra Amoroso,Ama Chi Ti Vuole Bene (Live),-,84,1,,,,
85,-,Elevation Worship,Have My Heart (Vamp) [Live],-,85,1,,,,
86,-,Mariah Carey,Breakdown (feat. Krayzie Bone & Wish Bone) [Radio Edit],-,86,1,,,,
87,-,Lucy Helena,Te Doy Tu Libertad,-,87,1,,,,
88,-,Big Bad Bosses,Angel,-,88,1,,,,
89,-,Public Domain Royalty Free Music,"Blues Rock Guitar Loop, Jimi Style (feat. Classic Blues Guitar Loops and Samples)",-,89,1,,,,
90,-,Alessandra Amoroso,Non Ho Che Te,-,90,1,,,,
91,-,Héctor Lavoe,Loco,-,91,1,,,,
92,-,Elevation Worship,Digno (Worthy),-,92,1,,,,
93,-,Mad Sin,9 Lives,-,93,1,,,,
94,down,Coldplay,Magic,37,10,29,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,28,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),46,14,27,,,,
97,down,Calvin Harris,Blame (feat. John Newman),53,20,29,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,37,25,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,15,28,,,,
100,down,Pitbull,Don't Stop the Party (feat. TJR),92,15,24,,,,
