Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Hanna Stober,Lost Nightmares,81,81,2,,,,
85,-,YIIN,TE,-,64,5,,,,
86,down,Hanna Stober,Get out of My Home,82,79,2,,,,
87,-,Cammie & Hitori,Water Colored Sky,-,81,6,,,,
88,-,Moledro & LuaLua,Antelope,-,70,6,,,,
89,-,Aron Liesemeier,California Man,-,89,1,,,,
90,down,"Egzod, Maestro Chives & Neoni",Royalty,64,7,26,,,,
91,down,Hanna Stober,Think About My Everything,84,83,2,,,,
92,down,Hanna Stober,No Rhythm,80,80,2,,,,
93,-,MoonDeity,Neon Blade,-,21,28,,,,
94,-,Hanna Stober,Stars for Peace,-,94,1,,,,
95,down,Hanna Stober,She Loves I'm Leaving Tonight,89,89,2,,,,
96,down,"Skrillex, Aluna & Kito",Inhale Exhale,38,38,3,,,,
97,-,Aron Liesemeier,Don't Stop the Riff,-,97,1,,,,
98,down,Hanna Stober,Loved Your Mind,83,83,2,,,,
99,down,Grimes,Genesis,65,11,21,,,,
100,-,Aron Liesemeier,Expressions with Style,-,100,1,,,,
