Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,SOJA,Tell Me,68,60,1,,,,
72,down,Scracho,Som Sincero,69,39,1,,,,
73,down,Groundation,Freedom Taking Over,70,28,1,,,,
74,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,62,1,,,,
75,up,Maxi Priest,Close to You,87,32,1,,,,
76,up,Jimmy Cliff,I Can See Clearly Now,80,15,1,,,,
77,down,Fat Freddy's Drop,Flashback,72,34,1,,,,
78,up,Groundation,Undivided,89,32,1,,,,
79,-,Planta & Raiz,Oh Chuva,-,79,1,,,,
80,up,Groundation,Weeping Pirates,90,33,1,,,,
81,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),73,47,1,,,,
82,up,Sean Paul,No Lie (feat. Dua Lipa),85,17,1,,,,
83,down,Ziggy Marley,True to Myself,62,7,1,,,,
84,down,Peter Tosh,Johnny B Goode,35,25,1,,,,
85,down,Gilberto Gil,Three Little Birds,84,64,1,,,,
86,down,Alpha Blondy & The Wailers,Jerusalem,65,25,1,,,,
87,up,Groundation,Silver Tongue Show,91,63,1,,,,
88,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,36,1,,,,
89,up,Groundation,Picture On the Wall,93,76,1,,,,
90,up,Groundation,Hebron,94,34,1,,,,
91,down,Maneva,Luz Que Me Traz Paz,88,48,1,,,,
92,up,SOJA,Don't Worry,95,77,1,,,,
93,down,Fat Freddy's Drop,Ernie,83,33,1,,,,
94,up,Natiruts,Andei Só (Ao Vivo),96,25,1,,,,
95,up,Onze:20,Sem Medo de Amar (Acústica),97,74,1,,,,
96,up,Fat Freddy's Drop,Cay's Crays,98,36,1,,,,
97,-,Maneva,Seja Para Mim (Acústico),-,27,1,,,,
98,up,Groundation,Something More,99,72,1,,,,
99,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,72,1,,,,
100,-,Gilberto Gil,Não Chore Mais,-,78,1,,,,
