Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Explosions In the Sky,End,-,46,9,,,,
60,up,LANY,Malibu Nights,77,5,219,,,,
61,down,Coldplay,A Rush of Blood to the Head,42,2,155,,,,
62,down,Cage the Elephant,Neon Pill,54,54,2,,,,
63,up,The Neighbourhood,Wiped Out!,94,16,148,,,,
64,up,Lorde,Solar Power,98,1,67,,,,
65,down,Dominic Fike,Sunburn,61,3,31,,,,
66,up,The Cure,Disintegration (Deluxe Edition),78,45,7,,,,
67,down,Keane,Strangeland (Deluxe Version),52,52,3,,,,
68,up,The Strokes,Is This It,76,10,23,,,,
69,down,Imagine Dragons,Mercury - Acts 1 & 2,46,1,102,,,,
70,-,Clairo,Immunity,-,9,170,,,,
71,-,VH (Vast & Hazy),五常法則,-,71,1,,,,
72,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,68,8,149,,,,
73,up,Phoebe Bridgers,Punisher,79,4,176,69,2020-06-21,47,2020-06-28
74,-,Green Day,International Superhits!,-,74,1,,,,
75,up,Paramore,RIOT! (Deluxe),75,30,39,,,,
77,-,Boys Like Girls,Love Drunk (Bonus Track Version),-,58,3,,,,
78,-,KLLO,Maybe We Could,-,78,2,,,,
79,-,Dominic Fike,"Don't Forget About Me, Demos",-,79,2,,,,
80,-,草東沒有派對,瓦合,-,2,46,,,,
81,down,The Strokes,Comedown Machine,70,59,8,,,,
82,up,King Gnu,THE GREATEST UNKNOWN,82,4,24,,,,
83,-,The Clash,London Calling,-,83,1,,,,
84,-,beabadoobee,Beatopia (The Antidote Edition),-,3,68,,,,
85,-,Echosmith,Echosmith,-,85,1,,,,
86,down,Imagine Dragons,Night Visions (Deluxe),74,17,134,,,,
87,-,MGMT,Oracular Spectacular,-,77,3,,,,
88,down,Paramore,After Laughter,66,27,115,,,,
89,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),69,6,170,,,,
90,-,King Gizzard & The Lizard Wizard,Butterfly 3000 (Ocular Edition),-,51,3,,,,
91,-,Hozier,Hozier,-,27,100,,,,
92,-,Dominic Fike,What Could Possibly Go Wrong,-,3,40,45,2020-08-02,18,2020-08-09
93,down,Joji,SMITHEREENS,59,1,78,,,,
94,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,58,19,31,,,,
96,-,Baxter Dury,Prince of Tears,-,96,1,,,,
97,-,twenty one pilots,Blurryface,-,14,137,,,,
98,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,13,59,,,,
99,-,Kings of Leon,Only By the Night,-,33,15,,,,
100,-,twenty one pilots,Trench,-,19,71,,,,
