Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,29,2,15,,,,
34,down,Justin Bieber,Yummy,28,6,13,86,2020-01-05,3,2020-01-12
35,-,Chillies,Và Thế Là Hết,-,19,1,,,,
36,down,Hoàng Thuỳ Linh,Duyên Âm,31,2,22,,,,
37,down,BTS,ON (feat. Sia),14,2,6,44,2020-02-23,33,2020-03-01
38,up,Lewis Capaldi,Someone You Loved,38,18,22,4,2019-10-06,4,2019-10-06
39,down,BTS,We are Bulletproof : the Eternal,24,6,6,62,2020-02-23,62,2020-02-23
40,down,The Weeknd,Blinding Lights,39,39,18,94,2019-12-01,1,2020-03-01
41,up,Anne-Marie,2002,41,24,22,,,,
42,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,44,1,22,,,,
43,down,Halsey,Without Me,40,23,22,33,2019-10-06,29,2019-10-27
44,down,BTS,My Time,36,6,6,49,2020-02-23,49,2020-02-23
45,down,BTS,Friends,32,4,6,65,2020-02-23,44,2020-03-01
46,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),51,5,22,,,,
47,down,Jeremy Zucker,comethru,46,25,22,,,,
48,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),43,16,22,,,,
49,down,BTS,00:00 (Zero O’Clock),37,5,6,76,2020-02-23,76,2020-02-23
50,down,Vũ.,Lạ Lùng,42,25,15,,,,
51,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),33,15,6,,,,
52,down,Arizona Zervas,ROXANNE,47,22,20,14,2019-11-24,4,2019-12-22
53,up,Trevor Daniel,Falling,56,30,16,61,2019-11-24,14,2020-01-05
54,down,Stephanie Poetri,I Love You 3000,52,6,22,,,,
55,-,Dua Lipa,Levitating,-,55,1,74,2020-04-05,74,2020-04-05
56,down,BTS,Louder than bombs,45,7,6,53,2020-02-23,53,2020-02-23
57,down,Imagine Dragons,Bad Liar,53,52,3,,,,
58,down,Bích Phương,Đi Đu Đưa Đi,50,3,22,,,,
59,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,49,3,22,,,,
60,down,BTS,Inner Child,48,10,6,68,2020-02-23,58,2020-03-01
61,down,Ariana Grande,"thank u, next",59,37,22,,,,
62,-,Dua Lipa,Future Nostalgia,-,62,1,87,2019-12-15,87,2019-12-15
63,-,Finneas,Let's Fall in Love for the Night,-,45,1,,,,
64,down,Justin Bieber,Forever (feat. Post Malone & Clever),58,19,7,86,2020-02-16,24,2020-02-23
65,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),57,19,22,,,,
66,down,Roddy Ricch,The Box,61,55,12,91,2019-12-08,2,2020-02-16
67,-,WINNER,Hold,-,67,1,,,,
68,down,BTS,Moon,54,11,6,88,2020-02-23,62,2020-03-01
69,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),60,24,22,,,,
70,down,ZICO,Any Song,63,18,11,,,,
71,down,Imagine Dragons,Believer,66,64,11,,,,
72,down,Ava Max,Sweet but Psycho,65,38,22,77,2019-10-06,77,2019-10-06
73,down,Maroon 5,Girls Like You (feat. Cardi B),69,43,22,,,,
74,-,Dua Lipa,Love Again,-,74,1,96,2020-04-05,96,2020-04-05
75,down,Bazzi,I.F.L.Y.,70,37,22,,,,
76,down,Billie Eilish,everything i wanted,64,3,20,53,2019-11-17,3,2019-11-24
77,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,71,16,10,,,,
78,down,Post Malone,Circles,72,12,22,2,2019-10-06,2,2019-10-06
79,-,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,-,55,6,,,,
80,-,Dua Lipa,Hallucinate,-,80,1,85,2020-04-05,85,2020-04-05
81,up,Dang Ha Duy,Chuyến Đò Không Em,85,62,21,,,,
82,down,BLACKPINK,Kill This Love,80,34,22,83,2019-10-06,73,2019-10-13
83,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,33,22,,,,
84,down,Vũ Cát Tường,Có Người,78,9,21,,,,
85,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,1,94,2020-03-15,35,2020-04-26
86,down,"Alan Walker, K-391 & Emelie Hollow",Lily,79,44,22,,,,
87,down,BTS,Make It Right,68,19,7,44,2019-10-27,44,2019-10-27
88,down,BTS,UGH!,62,12,6,60,2020-02-23,60,2020-02-23
89,-,Chillies,Cảm Ơn Và Xin Lỗi,-,66,1,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,75,39,22,31,2019-10-06,23,2019-11-17
91,down,Noo Phước Thịnh,I'm Still Loving You,82,6,20,,,,
92,down,Đen,Hai Triệu Năm (feat. Biên),76,19,22,,,,
93,down,Billie Eilish & Khalid,lovely,84,81,12,62,2020-02-02,62,2020-02-02
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,2,22,21,2019-10-06,9,2019-10-13
95,down,Anh Khang,Anh Yeu Em,90,64,12,,,,
96,down,Trần An,Ngày Em Đi,87,54,22,,,,
97,-,Surfaces,Sunday Best,-,87,1,96,2020-03-01,27,2020-04-26
98,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,38,21,,,,
99,-,Dua Lipa,Good in Bed,-,99,1,,,,
100,-,Doja Cat,Boss Bitch,-,52,1,60,2020-03-22,23,2020-04-26
