Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Jim Reeves,We Thank Thee,-,4,24,,,,
57,-,Taylor Swift,Mine (US Version),-,37,18,,,,
58,up,Don Williams,Tulsa Time,63,40,67,,,,
59,up,Don Williams,(Turn Out the Light And) Love Me Tonight,71,12,66,,,,
60,up,Kenny Rogers,Lady,64,55,10,,,,
61,-,Kenny Rogers,Lady,-,13,72,,,,
62,-,Hillary Scott & The Scott Family,Thy Will,-,54,12,,,,
63,up,Kacey Musgraves,"Oh, What a World",98,63,2,,,,
64,up,Kenny Rogers,She Believes In Me,65,28,49,,,,
65,-,Morgan Wallen,865,-,13,12,85,2021-01-17,85,2021-01-17
66,up,Nelly & Florida Georgia Line,Lil Bit,91,66,10,,,,
67,-,Jim Reeves,Across the Bridge,-,58,18,,,,
68,-,Jim Reeves,"Take My Hand, Precious Lord",-,11,11,,,,
69,-,Morgan Wallen,This Bar,-,48,8,,,,
70,-,Morgan Wallen,Warning,-,15,12,91,2021-01-17,91,2021-01-17
71,-,Shania Twain,Any Man of Mine,-,71,1,,,,
72,up,Don Williams,Back In My Younger Days,83,69,22,,,,
73,up,Dolly Parton,I Will Always Love You,81,34,68,,,,
74,-,Dolly Parton,You're the Only One,-,10,3,,,,
75,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,45,,,,
76,up,Kacey Musgraves,Follow Your Arrow,99,17,10,,,,
77,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,52,2,,,,
78,down,Don Williams,If Hollywood Don't Need You,76,76,5,,,,
79,-,Zaw Paing,Saung Ma Nat Khin Toe,-,79,1,,,,
80,-,Jim Reeves,"Oh, Gentle Shepherd",-,80,2,,,,
81,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,51,5,,,,
82,down,Taylor Swift,Bonus Track 2 (From The Vault),45,5,6,63,2021-04-18,63,2021-04-18
83,-,Jim Reeves,I'd Rather Have Jesus,-,58,9,,,,
84,up,Jim Reeves,Where We'll Never Grow Old,92,64,9,,,,
85,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,45,15,,,,
86,-,Jim Reeves,I'll Fly Away,-,44,28,,,,
87,-,Kane Brown,Heaven,-,13,21,,,,
88,-,Morgan Wallen,Somebody's Problem,-,3,25,84,2020-11-29,49,2021-01-17
89,-,Don Williams,I Recall a Gypsy Woman,-,14,51,,,,
90,-,Dolly Parton,Love Is Like a Butterfly,-,45,26,,,,
91,-,Blake Shelton,God's Country,-,9,17,99,2019-10-13,93,2019-11-24
92,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,42,36,,,,
93,down,Kenny Rogers,Buy Me a Rose,88,19,36,,,,
94,-,Morgan Wallen,Dangerous,-,25,7,,,,
95,down,Lady Antebellum,Need You Now,79,8,71,,,,
96,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,35,6,,,,
97,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,20,5,,,,
98,down,Gabby Barrett,The Good Ones,90,82,6,,,,
99,-,Blake Shelton,Minimum Wage,-,99,1,,,,
100,-,Brett Young,Not Yet,-,100,1,,,,
