Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Dream Star,レム睡眠 -Rest Your Mind-,84,43,95,,,,
80,-,Natural Healing,亜麻色の髪の乙女,-,80,1,,,,
81,-,Caymmi,Rosa Morena,-,81,1,,,,
82,up,Dream Star,聴くだけでリラックスして眠れる,85,44,93,,,,
83,-,ASIAN KUNG-FU GENERATION,海岸通り,-,83,1,,,,
84,up,SPYAIR,My World,91,84,2,,,,
85,up,RELAX WORLD,瞑想に包まれる,96,29,161,,,,
86,down,Relaxing BGM Project,"Chim Chim Cheree (Sleep Piano Version-From ""Mary Poppins"")",82,82,2,,,,
87,down,Natural Healing,ジムノペディ第1番,39,19,223,,,,
88,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,88,1,,,,
89,down,Dream Star,快眠 -Deep Healing-,87,46,92,,,,
90,up,Dream Star,深く眠る音楽,90,54,85,,,,
91,down,Dream Star,熟睡 -Rest Your Mind-,88,51,85,,,,
92,down,Natural Healing,亜麻色の髪の乙女,49,19,227,,,,
93,down,cero,Summer Soul,92,92,2,,,,
94,down,ASIAN KUNG-FU GENERATION,サイレン,53,53,3,,,,
95,-,Relax α Wave,いのちの名前 (ピアノ),-,16,237,,,,
96,down,Relax α Wave,Musical Medication,83,44,60,,,,
97,down,Natural Healing,夢,81,24,160,,,,
98,-,Relax α Wave,カントリーロード (ピアノ),-,16,238,,,,
99,down,Relax α Wave,Mended With a Melody,93,55,51,,,,
100,down,Relax α Wave,Perfect Piano,95,58,43,,,,
