Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Hillsong Worship,There Is More,31,19,230,,,,
28,down,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),23,17,222,,,,
29,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,57,1,238,,,,
30,down,Hillsong Worship,Mighty to Save (Live),24,23,237,,,,
31,down,Tori Kelly,Hiding Place,25,24,233,,,,
32,down,カーク・フランクリン,The Essential Kirk Franklin,30,29,230,,,,
33,down,Hillsong Worship,Hope,27,24,236,,,,
34,up,Rujie,Father's Love - EP,56,3,124,,,,
35,down,Israel Houghton & New Breed,Decade,28,15,234,,,,
36,down,Lifehouse Worship,King of Kings,29,27,237,,,,
37,down,Hillsong Worship,This Is Our God,32,29,240,,,,
38,down,M.I.Z.,太陽が照らす世界〜Sora〜,33,25,189,,,,
39,down,Donna De Lory,In the Glow,34,31,234,,,,
40,down,M.I.Z.,太陽が照らす世界〜Yama〜,35,28,169,,,,
41,down,Hillsong Worship,Faith + Hope + Love (Live),37,35,240,,,,
42,down,Hillsong UNITED,Zion Acoustic Sessions,36,36,116,,,,
43,down,Lifehouse Worship,Forward,38,38,235,,,,
44,down,Hillsong Worship,A Beautiful Exchange,39,39,240,,,,
45,up,Ruah Worship,主の約束 - EP,59,29,115,,,,
46,down,Bethel Music,You Make Me Brave (Live),40,37,233,,,,
47,down,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,45,38,182,,,,
48,down,Newsboys,God's Not Dead,41,38,233,,,,
49,down,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,42,31,224,,,,
50,down,Hillsong UNITED,Wonder,43,43,202,,,,
51,down,Hillsong Worship,Glorious Ruins (Deluxe Version),47,31,238,,,,
52,down,フィルモント,The Transition EP,48,48,111,,,,
53,down,Hillsong Worship,Saviour King (Live),49,41,81,,,,
54,down,Sixpence None the Richer,Sixpence None the Richer,51,3,205,,,,
55,down,ACM Gospel Choir,ACM Gospel Choir,52,46,88,,,,
56,down,Hillsong Worship,God Is Able (Deluxe Edition),53,42,73,,,,
57,down,Coko,The Winner In Me,54,52,82,,,,
58,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],61,20,219,,,,
59,-,ミッシェル・トゥームス,Michelle Tumes,-,59,6,,,,
60,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,60,54,69,,,,
61,-,バディ・グリーン,Praise Harmonica,-,61,6,,,,
62,up,Elevation Worship,CAN YOU IMAGINE?,76,62,3,,,,
63,up,Elevation Worship,Here as in Heaven (Live),66,43,67,,,,
64,-,カーク・フランクリン,Father's Day,-,32,6,,,,
65,-,Various Artists,Bill Gaither's 30 Favorite Homecoming Hymns (Live),-,65,1,,,,
66,down,Sunday Service Choir,Jesus Is Born,44,2,219,22,2019-12-29,22,2019-12-29
67,-,エイミー・グラント,Heart in Motion,-,25,176,,,,
68,-,Take 6,Take 6,-,61,13,,,,
69,-,Disciple,Skeleton Psalms,-,69,1,,,,
70,-,Phil Wickham,Children of God Acoustic Sessions,-,70,1,,,,
71,up,Disciple,Scars Remain (Special Edition),73,71,2,,,,
72,-,CeCe Winans,Believe For It (Live),-,46,9,,,,
73,-,ザ・レター・ブラック,Hanging On By a Thread,-,73,101,,,,
74,-,天の鍵,天の鍵,-,15,15,,,,
75,-,Natalie Layne,Amen - EP,-,34,12,,,,
76,down,Britt Nicole,The Lost Get Found,63,46,57,,,,
77,down,Hillsong UNITED,All of the Above,65,56,53,,,,
78,down,Bethel Music,Have It All (Live),67,42,51,,,,
79,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],69,45,21,,,,
80,-,Phil Wickham,Hymn of Heaven,-,75,9,,,,
