Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Skillibeng,Crocodile Teeth,57,21,34,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,2,149,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,93,10,138,,,,
44,down,Queen Omega & Little Lion Sound,No Love,40,8,25,,,,
45,-,Isaac Chambers & Dub Princess,Life & Dedication,-,30,11,,,,
46,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,6,47,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,11,135,,,,
48,-,Koffee,W (feat. Gunna),-,2,151,,,,
49,down,The Wailers,"Get Up, Stand Up",30,7,196,,,,
50,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,54,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,44,10,191,,,,
52,down,Shaggy,Boombastic,23,8,45,,,,
53,-,The Wailers,Burnin' and Lootin',-,10,109,,,,
54,down,Byron Messia,Talibans,29,15,41,,,,
55,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,33,,,,
56,up,Skeng,Gvnman Shift,69,33,12,,,,
57,down,Bob Marley & The Wailers,Stir It Up,42,9,203,,,,
58,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,12,,,,
59,down,Inner Circle,Sweat (A La La La La Long),31,11,154,,,,
60,-,Popcaan,ALL I NEED (feat. Drake),-,12,78,,,,
61,down,Autostrad,Mgat3ni,28,28,10,,,,
62,down,UB40,Here I Am (Come and Take Me),46,42,13,,,,
63,-,Shenseea,Upset,-,63,1,,,,
64,-,Gyptian,Hold You (Hold Yuh),-,17,91,,,,
65,up,Bob Marley & The Wailers,Concrete Jungle,78,8,107,,,,
66,up,M Dot R,Turn Red,97,9,16,,,,
67,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,59,,,,
68,-,Shadi Srour,Nerga,-,3,43,,,,
69,-,Konshens,Bubble Gym,-,69,3,,,,
70,-,Kybba & Limitless,Pilot (Kat-Rick Remix) [feat. Blaiz Fayah],-,46,6,,,,
71,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),90,35,11,,,,
72,-,Alborosie,Rocky Road,-,72,1,,,,
73,down,Bob Marley & The Wailers,So Much Trouble in the World,63,26,44,,,,
74,up,Maxi Priest,Wild World,88,43,16,,,,
75,-,Blaiz Fayah & Dj Glad,Bounce It,-,75,1,,,,
76,-,Irie Kingz,Me Want Party,-,54,3,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",60,10,129,,,,
78,-,Jerry Spoon,Helm Jamil,-,78,3,,,,
79,-,Alborosie,Strolling (feat. Protoje),-,79,1,,,,
80,-,Efix,Road to zion (feat. XKAEM),-,41,1,,,,
81,-,Skip Marley,Lions,-,29,24,,,,
82,-,Stephen Marley,Break Us Apart (feat. Capleton),-,36,6,,,,
83,down,Bob Marley & The Wailers,Exodus,81,4,147,,,,
84,-,Alborosie,Rich,-,84,1,,,,
85,-,UB40,Red Red Wine (Edit),-,12,170,,,,
86,-,Spice,Tape Measure,-,61,5,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,79,13,100,,,,
88,-,Rootzadelics,Richest Man In Babylon (Live),-,88,3,,,,
89,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",85,31,39,,,,
90,-,Shaggy,Jump in the Line,-,49,2,,,,
91,down,Bob Marley & The Wailers,Slave Driver,32,26,61,,,,
92,down,Sean Paul & Tove Lo,Calling On Me,61,2,187,,,,
93,-,Bob Marley & The Wailers,Mr. Chatterbox,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley & Nas",My Generation (feat. Lil Wayne & Joss Stone),-,94,1,,,,
95,-,Teejay & DJ Mac,Drift (Sped Up),-,31,6,,,,
96,-,Bob Marley & The Wailers,Mr. Chatterbox (Extended Mix),-,96,1,,,,
97,-,Bob Marley & The Wailers,"War / No More Trouble (Live At The Rainbow Theatre, London / 1977)",-,30,3,,,,
98,-,Blaiz Fayah,Best Gyal,-,50,8,,,,
99,-,Sevana,Mango,-,99,1,,,,
100,-,Shenseea & Tyga,Blessed,-,7,89,,,,
