Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Radiohead,Creep,28,14,135,,,,
31,up,Tame Impala,The Less I Know the Better,48,15,135,,,,
32,-,Capitão Fausto,Amanhã Tou Melhor,-,32,54,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,9,112,,,,
34,up,Billie Eilish,ocean eyes,36,7,135,67,2019-12-29,67,2019-12-29
35,up,Imagine Dragons,Thunder,35,8,135,,,,
36,up,Coldplay,Higher Power,75,2,57,46,2021-05-16,46,2021-05-16
37,up,Arctic Monkeys,I Wanna Be Yours,50,5,97,,,,
38,up,Imagine Dragons,Bad Liar,44,11,135,,,,
39,up,Kodaline,Brother,54,24,8,,,,
40,down,Arcade Fire,Age of Anxiety I,24,2,4,,,,
41,up,The Neighbourhood,Softcore,52,5,22,,,,
42,down,Coldplay,Clocks,38,7,65,,,,
43,down,Arcade Fire,Age of Anxiety II (Rabbit Hole),25,6,4,,,,
44,down,Arcade Fire,Unconditional I (Lookout Kid),31,11,6,,,,
45,down,Coldplay,Hymn for the Weekend,40,8,89,,,,
46,down,Panic! At the Disco,High Hopes,43,17,125,,,,
47,up,Gorillaz,Feel Good Inc.,59,7,109,,,,
48,down,twenty one pilots,Stressed Out,45,35,91,,,,
49,up,Red Hot Chili Peppers,Californication,57,19,132,,,,
50,down,Imagine Dragons,Whatever It Takes,32,12,135,,,,
51,up,Billie Eilish,No Time To Die,51,1,120,78,2020-02-16,7,2020-02-23
52,down,コールドプレイ,パラダイス,46,10,75,,,,
53,up,Billie Eilish,Your Power,74,1,57,74,2021-05-02,5,2021-05-09
54,up,Cigarettes After Sex,Apocalypse,58,27,55,,,,
55,down,Arcade Fire,The Lightning II,37,14,7,,,,
56,up,The Lumineers,Ho Hey,88,29,57,,,,
57,down,Vance Joy,Riptide,22,17,77,,,,
58,down,Pearl Jam,Black,56,37,82,,,,
59,up,Billie Eilish,bellyache,67,11,135,,,,
60,down,Arcade Fire,The Lightning I,33,9,8,,,,
61,down,The White Stripes,Seven Nation Army,47,31,78,,,,
62,up,Milky Chance,Stolen Dance,76,50,16,,,,
63,down,R.E.M.,Losing My Religion,61,45,10,,,,
64,down,Billie Eilish,Billie Bossa Nova,62,2,44,,,,
65,down,Red Hot Chili Peppers,Can't Stop,60,13,133,,,,
66,up,Chase Atlantic,Swim,79,8,37,,,,
67,-,Angel Olsen,All The Good Times,-,67,1,,,,
68,down,Arcade Fire,End of The Empire I-III,42,12,4,,,,
69,up,Arctic Monkeys,Fluorescent Adolescent,85,29,88,,,,
70,down,Oasis,Don't Look Back In Anger (Remastered),65,34,52,,,,
71,down,Florence + the Machine,Free,55,3,7,,,,
72,up,Foster the People,Pumped Up Kicks,77,24,129,,,,
73,up,Slow J,Também Sonhar (feat. Sara Tavares),89,2,131,,,,
74,down,イマジン・ドラゴンズ,Demons,66,9,91,,,,
75,up,Kodaline,All I Want,84,25,116,,,,
76,down,Imagine Dragons,Natural,53,24,134,,,,
77,-,Angel Olsen,Big Time,-,77,1,,,,
78,down,Billie Eilish,idontwannabeyouanymore,72,5,134,,,,
79,-,Muse,Will Of The People,-,21,1,,,,
80,-,Angel Olsen,Ghost On,-,80,1,,,,
81,-,Angel Olsen,Dream Thing,-,81,1,,,,
82,up,Muse,Uprising,82,8,20,,,,
83,up,Florence + the Machine,You've Got the Love,96,17,93,,,,
84,-,Billie Eilish,bury a friend,-,10,126,,,,
85,down,Billie Eilish,NDA,68,1,48,,,,
86,down,Rina Sawayama,This Hell,49,49,3,,,,
87,down,Portugal. The Man,Feel It Still,80,9,124,,,,
88,up,Florence + the Machine,Dog Days Are Over,100,4,19,,,,
89,down,Red Hot Chili Peppers,Otherside,64,56,20,,,,
90,-,Angel Olsen,All The Flowers,-,90,1,,,,
91,down,Arcade Fire,End of the Empire IV (Sagittarius A*),63,21,4,,,,
92,-,Muse,Won’t Stand Down,-,14,5,,,,
93,down,Arcade Fire,Unconditional II (Race and Religion),78,28,4,,,,
94,down,Arcade Fire,Prelude,70,17,4,,,,
95,-,Angel Olsen,Right Now,-,95,1,,,,
96,down,Capital Cities,Safe and Sound,71,55,39,,,,
97,down,Melanie Martinez,Pacify Her,81,68,4,,,,
98,up,Billie Eilish,Lost Cause,99,1,51,,,,
99,-,Halsey,Without Me,-,10,97,33,2019-10-06,29,2019-10-27
100,down,Imagine Dragons,Next to Me,92,38,73,,,,
