Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,The Cranberries,Dreams,-,54,8,,,,
73,-,BARANOVSKI,Czułe Miejsce,-,1,156,,,,
74,down,Dawid Podsiadło,Najnowszy Klip,58,1,141,,,,
75,-,Rita Ora,Let You Love Me,-,26,21,,,,
76,down,Three of Us,Szklany Sufit,75,21,44,,,,
77,-,Grzegorz Hyży & TABB,Na Chwile,-,17,89,,,,
78,down,Rihanna,Only Girl (In the World),56,8,135,,,,
79,down,Cher,Strong Enough,33,12,121,,,,
80,-,Rita Ora,Only Want You (feat. 6LACK),-,25,43,,,,
81,-,Ewa Farna,Znak,-,12,122,,,,
82,-,Wilki,Bohema,-,12,83,,,,
83,down,Rihanna,S&M,48,47,14,,,,
84,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,181,,,,
85,down,Cleo,Za Krokiem Krok,35,5,191,,,,
86,down,B.R.O,Jeszcze Będzie Pięknie,29,1,94,,,,
87,up,Daria Zawiałow & Taco Hemingway,SUPRO,90,3,23,,,,
88,down,Madonna,La Isla Bonita,80,7,23,,,,
89,down,Benjamin Ingrosso & Olly Alexander,Kite,86,86,2,,,,
90,-,Europe,The Final Countdown (Single Version),-,30,32,,,,
91,-,Rihanna,Diamonds,-,4,83,,,,
92,-,Geri Halliwell,It's Raining Men,-,31,5,,,,
93,down,Katy Perry,Roar,37,16,127,,,,
94,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,53,10,,,,
95,-,Dawid Podsiadło,TAZOSy,-,3,35,,,,
96,-,Jason Derulo,Want to Want Me,-,61,6,,,,
97,down,Wilki,Urke,60,19,96,,,,
98,-,Monika Lewczuk,Ty I Ja (Extended),-,64,8,,,,
99,-,sanah,Melodia,-,1,37,,,,
100,-,Sam Feldt & Sofiloud,Memories,-,7,15,,,,
