Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Charlie Parker,Ah-Leu-Cha (2000 Remastered Version),-,70,1,,,,
71,-,Louis Armstrong and His All Stars,Hello Brother,-,71,1,,,,
72,up,Liquid Planet Recordings,Atlantic Ocean,86,58,5,,,,
73,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,40,3,,,,
74,-,Smoke town,Turn Around,-,74,1,,,,
75,-,Charlie Parker,Another Hair-Do (2000 Remastered Version),-,75,1,,,,
76,down,Ray Charles,"Hallelujah, I Love Her",68,17,61,,,,
77,-,Charlie Parker,Bluebird (2000 Remastered Version),-,77,1,,,,
78,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,78,1,,,,
79,-,Ondrej Havelka,"Jednou, Jen Jedenkrat",-,79,1,,,,
80,-,Charlie Parker,Marmaduke (2000 Remastered Version),-,80,1,,,,
81,-,Louis Armstrong & Gordon Jenkins and His Orchestra,When It's Sleepy Time Down South,-,81,1,,,,
82,-,Clouded Transparency,Song For,-,82,1,,,,
83,down,Dave Brubeck,Take Five,34,34,13,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,12,71,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,79,,,,
86,-,Keith Jarrett,Someone to Watch Over Me,-,67,4,,,,
87,-,Matt Carmichael,Dear Grandma,-,80,2,,,,
88,-,Ray Charles,Georgia On My Mind,-,15,28,,,,
89,down,Etta James,At Last,31,8,73,,,,
90,down,Dean Martin,That's Amore,22,18,58,,,,
91,-,Glenn Miller and His Orchestra,In the Mood,-,15,33,,,,
92,down,Perry Como,Papa Loves Mambo,21,14,52,,,,
93,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,93,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,36,3,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,77,63,11,,,,
96,-,The Billy Taylor Trio,Easy Walker,-,96,2,,,,
97,-,Ellis Marsalis,Surrey With the Fringe On Top,-,97,1,,,,
98,-,Roman Dragoun & B-Side Band,"Je čas (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,98,1,,,,
99,-,Rob Luft,All Ways Moving,-,33,9,,,,
100,-,Kiefer,Superhero,-,35,5,,,,
