Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,16,114,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,5,159,,,,
46,down,Pat Metheny,You’re Everything,44,44,3,,,,
47,down,RAYE,Feeling Good (triple j Like A Version),43,43,4,,,,
48,up,Laufey,Promise,51,41,36,,,,
49,up,Nenei,Just the Two of Us (Luxury Remix),50,32,48,,,,
50,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",48,48,2,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,55,46,61,,,,
52,up,Enzo Orefice Trio,Alice in Wonderland,78,41,5,,,,
53,up,Frank Sinatra,Strangers In the Night (Remastered 2008),54,40,29,,,,
54,up,noel.smt,Je Te Laisserai De Mots,59,34,35,,,,
55,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),60,31,10,,,,
56,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,49,42,72,,,,
57,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,100,,,,
58,up,Most Iverson,All I See in You,75,34,29,,,,
59,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),87,59,2,,,,
60,-,Nosmoh & Spencer Hunt,Balcony,-,60,1,,,,
61,-,"flâneur, Dani Catalá & dennisivnvc",Duende,-,61,1,,,,
62,-,Gregory Porter,Hey Laura,-,26,18,,,,
63,down,Michael Wilbur,Smash,61,6,50,,,,
64,-,Al Foster,Alone and I,-,27,15,,,,
65,up,Wynton Marsalis,A Sleepin' Bee,80,14,119,,,,
66,down,Frank Sinatra,Nancy (With the Laughing Face),58,51,8,,,,
67,up,The Chordettes,Mr. Sandman,86,11,104,,,,
68,up,Jan Hammer,Crockett's Theme,89,52,28,,,,
69,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,68,51,3,,,,
70,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,77,42,43,,,,
71,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),95,47,15,,,,
72,down,Felix da Housecat,Sinnerman (Remix),64,27,79,,,,
73,down,Frank Sinatra,Summer Wind,47,47,3,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,57,6,22,,,,
75,down,Diana Krall,The Look Of Love,69,16,158,,,,
76,down,Lyre le Temps,Hold the Night,72,72,3,,,,
77,up,Tony Bennett & Amy Winehouse,Body and Soul,90,77,2,,,,
78,down,Joost Zoeteman,Waltz Blue,74,46,11,,,,
79,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,26,43,,,,
80,down,Calming Hearts,The Remedy,53,32,32,,,,
81,down,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),63,32,31,,,,
82,up,Lynne Arriale Trio,Gratitude,93,41,11,,,,
83,-,프레드 허시,Star-Crossed Lovers,-,67,4,,,,
84,-,Dave Brubeck,Take Five,-,10,52,,,,
85,down,Nenei & Stella Starlight Trio,Don't Start Now,65,45,45,,,,
86,-,Jasmine Myra,Knowingness,-,54,7,,,,
87,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,23,16,,,,
88,-,Julian Lage,Serenade,-,37,10,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,88,,,,
90,down,Swink,Starting Point,67,45,20,,,,
91,-,WILLOW & Jon Batiste,home,-,23,3,,,,
92,down,Aerosky & lechiffrebeats,Lake House,71,41,19,,,,
93,up,Diana Krall,'S Wonderful,97,17,116,,,,
94,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,26,15,,,,
95,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,12,18,,,,
96,down,Sade,I Couldn't Love You More,85,85,2,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,28,,,,
98,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,40,14,,,,
99,down,The Cooltrane Quartet & Eve St. Jones,Dreams,73,34,37,,,,
100,-,Stella Starlight Trio & Shelly Sony,Georgy Porgy,-,77,6,,,,
