Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Sarah Brightman,Time to Say Goodbye (Live),11,9,11,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,11,,,,
32,-,Frank Glazer,Gnossiennes: No. 1,-,30,1,,,,
33,up,Ludovico Einaudi,Divenire,39,24,11,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,41,15,11,,,,
35,up,The Piano Guys,The Cello Song,44,6,11,,,,
36,down,The Piano Guys,Twinkle Lullaby,35,26,2,,,,
37,up,Péter Bence,Despacito,47,8,11,,,,
38,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,4,11,,,,
39,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,11,,,,
40,up,Il Divo,Caruso,55,7,11,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,3,11,,,,
42,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,4,11,,,,
43,-,The Piano Guys,Let It Go (Live),-,5,8,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,14,11,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),86,37,2,,,,
46,up,2CELLOS,Smooth Criminal,59,37,11,,,,
47,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,8,2,3,,,,
48,up,2CELLOS,Mombasa,62,34,11,,,,
49,up,2CELLOS,Shape of My Heart,63,4,11,,,,
50,down,Ennio Morricone,The Professional,7,2,11,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,11,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",67,3,11,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,39,11,,,,
54,down,Classic Factory,"Nocturne in E-Flat Major, Op. 9, No. 2",4,4,2,,,,
55,up,2CELLOS,Game of Thrones Medley,69,18,11,,,,
56,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,6,6,3,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,9,11,,,,
58,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",74,2,10,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,4,10,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,16,10,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,6,10,,,,
62,up,2CELLOS,I Will Wait,85,15,10,,,,
63,up,The Piano Guys,Love Story,91,7,9,,,,
64,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",92,11,4,,,,
65,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",96,14,9,,,,
66,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",99,8,9,,,,
67,-,The Piano Guys,Moonlight,-,18,7,,,,
68,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,7,,,,
69,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,4,,,,
70,-,2CELLOS,Despacito,-,58,4,,,,
71,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,63,2,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,2,,,,
73,-,The Piano Guys,Without You,-,15,1,,,,
74,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,1,,,,
75,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,10,10,3,,,,
76,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,3,,,,
77,down,2CELLOS,With or Without You,9,9,2,,,,
78,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,15,8,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",17,6,3,,,,
80,down,"Anton Garcia Abril, Ernesto Bitetti & Orquesta Sinfónica de RTVE",Tema de Jacinta (arr. for Guitar),13,13,3,,,,
81,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,67,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,1,,,,
83,down,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Battle of the Heroes (From ""Star Wars: Episode III - Revenge of the Sith"")",19,19,3,,,,
84,up,The Piano Guys,The Cello Song (Live),84,68,5,,,,
85,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,22,14,3,,,,
86,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,16,3,,,,
87,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,73,1,,,,
88,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",94,30,4,,,,
89,-,2CELLOS,The Trooper (Overture),-,25,1,,,,
90,-,The Piano Guys,Batman Evolution,-,60,3,,,,
91,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,1,,,,
92,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",95,7,9,,,,
93,down,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",26,7,5,,,,
94,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,71,1,,,,
95,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,10,3,,,,
96,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,10,3,,,,
97,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),30,26,3,,,,
98,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",31,20,3,,,,
99,-,The Piano Guys,Lord of the Rings,-,96,1,,,,
100,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,8,1,,,,
